Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Adtran Inc,2018,Q2,ADTN,30.75,39.02,14.95,0,0,0,0
Adtran Inc,2018,Q3,ADTN,50.87,70.5,17.57,0,0,0,0
Adtran Inc,2018,Q4,ADTN,26.09,71.69,10.85,0,0,0,42452.91
Adtran Inc,2019,Q1,ADTN,81.65,75.99,14.17,0,0,0,0
Adtran Inc,2019,Q2,ADTN,69.96,88.87,15.28,0,0,376677.24,376677.24
Adtran Inc,2019,Q3,ADTN,16.7,8.79,11.07,0,0,0,0
Adtran Inc,2019,Q4,ADTN,26.13,43.94,10.01,0,0,60227.42,-58715.58
Adtran Inc,2020,Q1,ADTN,49.72,14.88,7.68,0,0,0,-177368
Adtran Inc,2020,Q2,ADTN,40.71,53.97,10.61,0,0,0,0
Adtran Inc,2020,Q3,ADTN,51.56,,10.3,0,0,0,0
Addus Homecare Corp,2014,Q1,ADUS,59.76,63.45,23.9,0,0,0,0
Addus Homecare Corp,2014,Q2,ADUS,25.63,33.9,23.1,0,0,0,0
Addus Homecare Corp,2014,Q3,ADUS,16.25,22.6,20.15,0,0,0,0
Addus Homecare Corp,2014,Q4,ADUS,74.24,35.74,24.02,0,0,0,0
Addus Homecare Corp,2015,Q1,ADUS,33.89,18.45,23.879999,0,0,0,0
Addus Homecare Corp,2015,Q2,ADUS,69.13,54.32,27.59,0,0,0,0
Addus Homecare Corp,2015,Q3,ADUS,95.03,47.89,29.91,0,0,0,0
Addus Homecare Corp,2015,Q4,ADUS,29.87,80.14,22.889999,0,0,0,0
Addus Homecare Corp,2016,Q1,ADUS,26.1,58.21,17.18,0,0,0,0
Addus Homecare Corp,2016,Q2,ADUS,82.61,43.12,17.530001,0,0,0,0
Addus Homecare Corp,2016,Q3,ADUS,84.1,41.16,26.030001,0,0,0,0
Addus Homecare Corp,2016,Q4,ADUS,88.62,92.8,35.950001,0,0,0,0
Addus Homecare Corp,2017,Q1,ADUS,87.99,90.7,31.6,0,0,294017.75,226477.75
Addus Homecare Corp,2017,Q2,ADUS,19.73,45.89,37.150002,0,0,6788008.15,13092008.15
Addus Homecare Corp,2017,Q3,ADUS,77.73,85.34,36.799999,0,0,0,0
Addus Homecare Corp,2017,Q4,ADUS,44.42,31.7,35.849998,0,0,24562.85,24562.85
Addus Homecare Corp,2018,Q1,ADUS,90.36,78.62,49.5,0,60109.09,222993.24,283102.33
Addus Homecare Corp,2018,Q2,ADUS,85,75.8,57.099998,0,0,32458.35,32458.35
Addus Homecare Corp,2018,Q3,ADUS,1.09,1.15,69.489998,0,0,60459247,120918494
Addus Homecare Corp,2018,Q4,ADUS,5.01,3.7,65.169998,0,0,41351610,80480010
Addus Homecare Corp,2019,Q1,ADUS,41.97,80.54,64.410004,0,244000.24,493334.23,737334.47
Addus Homecare Corp,2019,Q2,ADUS,8.13,7.41,76.080002,0,0,34061919.44,66657119.44
Addus Homecare Corp,2019,Q3,ADUS,81.95,87.67,78.5,0,0,1292427.9,1292427.9
Addus Homecare Corp,2019,Q4,ADUS,5.15,4.72,95.07,0,2347000,59321866.46,118628366.5
Addus Homecare Corp,2020,Q1,ADUS,80.91,67.08,65.290001,0,2815289.02,630361.43,3445650.45
Addus Homecare Corp,2020,Q2,ADUS,80.55,93.27,92.5,0,0,705160.83,705160.83
Addus Homecare Corp,2020,Q3,ADUS,47.61,,97.629997,0,1284798.6,4207286.38,50265584.98
Adverum Biotechnlgs,2014,Q1,ADVM,59.76,62.74,21.08,0,0,0,0
Adverum Biotechnlgs,2014,Q2,ADVM,62.09,36.39,27.99,0,0,0,0
Adverum Biotechnlgs,2014,Q3,ADVM,74.6,7.34,32.27,0,0,0,0
Adverum Biotechnlgs,2014,Q4,ADVM,4.16,45.44,58.919998,0,0,0,0
Adverum Biotechnlgs,2015,Q1,ADVM,83.39,50.12,39.060001,0,0,0,0
Adverum Biotechnlgs,2015,Q2,ADVM,3.31,11.77,16.07,0,0,0,0
Adverum Biotechnlgs,2015,Q3,ADVM,3.32,8.11,8.03,0,0,0,0
Adverum Biotechnlgs,2015,Q4,ADVM,34.38,65.84,8.69,0,0,0,0
Adverum Biotechnlgs,2016,Q1,ADVM,11.05,8.14,5.2,0,0,0,0
Adverum Biotechnlgs,2016,Q2,ADVM,12.01,9.71,3.33,0,0,0,0
Adverum Biotechnlgs,2016,Q3,ADVM,21.63,12.77,4.24,0,0,0,0
Adverum Biotechnlgs,2016,Q4,ADVM,20.53,17.02,2.95,0,0,0,0
Adverum Biotechnlgs,2017,Q1,ADVM,23.78,35,2.65,0,0,0,0
Adverum Biotechnlgs,2017,Q2,ADVM,28.79,27.66,2.5,0,0,0,0
Adverum Biotechnlgs,2017,Q3,ADVM,85.6,87.54,3.9,0,0,0,0
Adverum Biotechnlgs,2017,Q4,ADVM,61.59,46.08,3.65,0,0,0,0
Adverum Biotechnlgs,2018,Q1,ADVM,95.71,93.44,5.7,0,0,0,0
Adverum Biotechnlgs,2018,Q2,ADVM,90.58,91.33,5.4,0,0,0,0
Adverum Biotechnlgs,2018,Q3,ADVM,88.82,89.56,5.91,0,0,0,0
Adverum Biotechnlgs,2018,Q4,ADVM,40.74,82.68,3.41,0,0,0,0
Adverum Biotechnlgs,2019,Q1,ADVM,92.03,84.11,5.41,0,0,0,0
Adverum Biotechnlgs,2019,Q2,ADVM,97.95,98.22,11.57,0,0,0,-134200
Adverum Biotechnlgs,2019,Q3,ADVM,18.72,14.1,5.25,0,0,0,0
Adverum Biotechnlgs,2019,Q4,ADVM,98.32,97.96,11.74,857600,857600,857600,857600
Adverum Biotechnlgs,2020,Q1,ADVM,97.16,97.6,8.74,406728.9,406728.9,789278.9,651778.9
Adverum Biotechnlgs,2020,Q2,ADVM,94.89,97.35,21.08,400400,400400,2674690.53,2674690.53
Adverum Biotechnlgs,2020,Q3,ADVM,88.85,,10.52,0,-99996,88000,-111992
Ameren Corp,2014,Q1,AEE,59.76,62.74,40.759998,0,0,0,0
Ameren Corp,2014,Q2,AEE,11.27,36.7,40.77,0,0,0,0
Ameren Corp,2014,Q3,AEE,53.2,24.6,38.48,0,0,0,0
Ameren Corp,2014,Q4,AEE,79,39.62,45.990002,0,0,0,0
Ameren Corp,2015,Q1,AEE,41.51,20.07,42.369999,0,0,0,0
Ameren Corp,2015,Q2,AEE,24.94,22.57,37.98,0,0,0,0
Ameren Corp,2015,Q3,AEE,71.21,21.3,41.779999,0,0,0,0
Ameren Corp,2015,Q4,AEE,50.62,88.22,43.029999,0,0,0,0
Ameren Corp,2016,Q1,AEE,84.2,85.84,50.540001,0,0,0,0
Ameren Corp,2016,Q2,AEE,88.56,83.9,53.75,0,0,0,630867
Ameren Corp,2016,Q3,AEE,25.26,40.63,48.630001,0,0,1847230.66,1999690.66
Ameren Corp,2016,Q4,AEE,67.34,71.56,52.380001,0,0,0,367875
Ameren Corp,2017,Q1,AEE,55.21,65.06,54.57,0,0,0,502992.9
Ameren Corp,2017,Q2,AEE,25.2,26.45,54.130001,0,748421.3,0,748421.3
Ameren Corp,2017,Q3,AEE,64.86,83.9,58.389999,0,0,0,0
Ameren Corp,2017,Q4,AEE,54.78,42.25,58.389999,0,0,0,752160
Ameren Corp,2018,Q1,AEE,65.4,54.24,56.689999,0,0,0,1004504.08
Ameren Corp,2018,Q2,AEE,64.51,55.93,61.220001,0,0,0,689455
Ameren Corp,2018,Q3,AEE,73.49,69.62,63.290001,0,0,0,0
Ameren Corp,2018,Q4,AEE,69.92,92.38,63.529999,0,0,0,1242000
Ameren Corp,2019,Q1,AEE,13.07,11.89,72.790001,0,2907939.3,0,8813838.78
Ameren Corp,2019,Q2,AEE,78.76,92.86,75.209999,0,0,0,318384
Ameren Corp,2019,Q3,AEE,90.04,90.38,79.660004,0,0,0,0
Ameren Corp,2019,Q4,AEE,53.08,64.68,76.050003,0,0,0,0
Ameren Corp,2020,Q1,AEE,83.3,69.44,67.730003,0,2143471.68,0,4528236.71
Ameren Corp,2020,Q2,AEE,55.58,76.06,72.489998,0,0,0,0
Ameren Corp,2020,Q3,AEE,69.58,,79.860001,0,0,0,0
Aegion Corp,2014,Q1,AEGN,26.04,64.34,25.290001,0,0,0,0
Aegion Corp,2014,Q2,AEGN,56.14,35.04,23.49,0,0,0,0
Aegion Corp,2014,Q3,AEGN,46.27,26.2,21.969999,0,0,0,0
Aegion Corp,2014,Q4,AEGN,26.88,22.91,18.379999,0,0,0,0
Aegion Corp,2015,Q1,AEGN,8.74,13.88,18,0,0,0,0
Aegion Corp,2015,Q2,AEGN,31.68,22.01,18.610001,0,0,0,0
Aegion Corp,2015,Q3,AEGN,32.03,11.66,16.34,0,0,0,0
Aegion Corp,2015,Q4,AEGN,74.36,86.07,19.07,0,0,246239.92,246239.92
Aegion Corp,2016,Q1,AEGN,70.42,84.18,21.139999,0,0,0,0
Aegion Corp,2016,Q2,AEGN,63.27,52.36,19.440001,0,0,96950,96950
Aegion Corp,2016,Q3,AEGN,54.48,48.66,19.23,0,0,0,0
Aegion Corp,2016,Q4,AEGN,45.58,68.58,24.040001,0,0,568900,1032600
Aegion Corp,2017,Q1,AEGN,45.25,64.62,22.299999,0,0,52678.5,52678.5
Aegion Corp,2017,Q2,AEGN,50.79,43.78,22.23,0,0,0,0
Aegion Corp,2017,Q3,AEGN,64.63,81.79,23.549999,0,0,0,0
Aegion Corp,2017,Q4,AEGN,50.96,38.82,25.4,0,0,240000,499153.95
Aegion Corp,2018,Q1,AEGN,37.95,43.21,22.280001,0,467200,96733.76,563933.76
Aegion Corp,2018,Q2,AEGN,63.49,57.04,25.82,0,0,0,181125
Aegion Corp,2018,Q3,AEGN,62.39,81.51,24.719999,0,0,0,0
Aegion Corp,2018,Q4,AEGN,41.57,78.57,16.690001,0,0,0,-185000
Aegion Corp,2019,Q1,AEGN,62.86,66.97,18.049999,0,0,71799,71799
Aegion Corp,2019,Q2,AEGN,46.7,76.66,18.200001,0,0,0,0
Aegion Corp,2019,Q3,AEGN,68.38,32,20.57,0,0,0,0
Aegion Corp,2019,Q4,AEGN,69.62,73.59,22.110001,0,0,0,0
Aegion Corp,2020,Q1,AEGN,80.72,67.87,16.379999,0,0,0,-79750
Aegion Corp,2020,Q2,AEGN,39.5,66.17,15.76,0,0,0,0
Aegion Corp,2020,Q3,AEGN,27.2,,14.25,0,813000,0,0
Advanced Energy,2014,Q1,AEIS,86.76,65.25,25.280001,0,0,0,0
Advanced Energy,2014,Q2,AEIS,33.29,30.67,19.9,0,0,0,0
Advanced Energy,2014,Q3,AEIS,13.81,16.01,18.77,0,0,0,0
Advanced Energy,2014,Q4,AEIS,24.95,35.35,24.219999,0,0,0,0
Advanced Energy,2015,Q1,AEIS,31.26,20,25.73,0,0,0,0
Advanced Energy,2015,Q2,AEIS,79.86,44.3,27.610001,0,0,0,0
Advanced Energy,2015,Q3,AEIS,81.36,43.24,26.139999,0,0,0,0
Advanced Energy,2015,Q4,AEIS,43.7,85.12,27.07,0,0,896659.9,896659.9
Advanced Energy,2016,Q1,AEIS,87.17,92.29,35.009998,0,0,719697.93,367797.93
Advanced Energy,2016,Q2,AEIS,86.52,77.94,37.540001,0,0,217770.42,217770.42
Advanced Energy,2016,Q3,AEIS,93.3,93.38,47.310001,0,0,0,0
Advanced Energy,2016,Q4,AEIS,89.9,95.04,54.799999,0,0,191280,191280
Advanced Energy,2017,Q1,AEIS,87.5,93.47,68.290001,0,0,219440,219440
Advanced Energy,2017,Q2,AEIS,5.36,5.35,64.529999,3665541.47,3665541.47,8395866.35,8395866.35
Advanced Energy,2017,Q3,AEIS,11.99,8.53,83.07,881856.96,881856.96,2319576.96,2319576.96
Advanced Energy,2017,Q4,AEIS,6.31,5.31,69.410004,4870210,4870210,6030271.4,6364311.4
Advanced Energy,2018,Q1,AEIS,43.79,47.58,60.540001,0,0,0,0
Advanced Energy,2018,Q2,AEIS,4.14,3.07,58.830002,3465696,3465696,3465696,3465696
Advanced Energy,2018,Q3,AEIS,25.41,56.04,52.220001,0,0,497754.12,497754.12
Advanced Energy,2018,Q4,AEIS,42.09,77.93,43.349998,0,0,0,0
Advanced Energy,2019,Q1,AEIS,60.16,69.22,50.860001,0,0,0,0
Advanced Energy,2019,Q2,AEIS,77.23,89.42,57.34,0,0,0,0
Advanced Energy,2019,Q3,AEIS,68.12,93.69,56.040001,396930.5,396930.5,396930.5,396930.5
Advanced Energy,2019,Q4,AEIS,98.02,91.45,71.720001,0,0,0,0
Advanced Energy,2020,Q1,AEIS,71.98,66.56,44.150002,0,0,0,0
Advanced Energy,2020,Q2,AEIS,47.09,61.37,65.839996,604500,604500,1758460,1758460
Advanced Energy,2020,Q3,AEIS,83.84,,64.059998,380650,380650,648970,648970
American Equity Investment Life,2014,Q1,AEL,73.53,63.62,23.700001,0,0,0,0
American Equity Investment Life,2014,Q2,AEL,62.4,15.04,24.75,0,0,0,0
American Equity Investment Life,2014,Q3,AEL,1.26,22.01,22.83,0,0,0,0
American Equity Investment Life,2014,Q4,AEL,78.45,36.45,28.879999,0,0,0,0
American Equity Investment Life,2015,Q1,AEL,57.36,36.2,29.01,0,0,0,0
American Equity Investment Life,2015,Q2,AEL,49.11,28.32,27.219999,0,0,0,0
American Equity Investment Life,2015,Q3,AEL,44.32,19.82,23.280001,0,0,0,0
American Equity Investment Life,2015,Q4,AEL,24.4,71.77,23.34,0,0,1297767.5,1297767.5
American Equity Investment Life,2016,Q1,AEL,9.82,8.47,16.889999,0,372050,2068200,3040337.7
American Equity Investment Life,2016,Q2,AEL,20.68,17.17,14.34,0,0,83300,6125.15
American Equity Investment Life,2016,Q3,AEL,35.23,63.92,17.549999,0,0,54000,54000
American Equity Investment Life,2016,Q4,AEL,95.15,4.71,22.459999,0,0,123420,95250
American Equity Investment Life,2017,Q1,AEL,10.22,78.76,23.65,0,0,245750,3275850
American Equity Investment Life,2017,Q2,AEL,86.17,74.06,26.74,0,0,0,-150229.2
American Equity Investment Life,2017,Q3,AEL,83.61,98.39,29.01,0,0,0,0
American Equity Investment Life,2017,Q4,AEL,91.04,55.83,30.82,0,0,0,0
American Equity Investment Life,2018,Q1,AEL,17.96,37.08,28.639999,0,637000,3446142.5,5525192.5
American Equity Investment Life,2018,Q2,AEL,83.35,70.04,35.970001,0,0,0,0
American Equity Investment Life,2018,Q3,AEL,79.63,79.09,34.68,0,0,0,0
American Equity Investment Life,2018,Q4,AEL,53.61,86.83,27.93,0,0,0,0
American Equity Investment Life,2019,Q1,AEL,42.23,68.58,27.33,0,0,0,0
American Equity Investment Life,2019,Q2,AEL,28.59,70.35,27.360001,0,0,2461000,3336254.25
American Equity Investment Life,2019,Q3,AEL,25.88,10.56,23.34,0,0,0,0
American Equity Investment Life,2019,Q4,AEL,47.63,50.76,29.9,0,476160,562959,1039119
American Equity Investment Life,2020,Q1,AEL,34.82,14.62,16.34,0,650160,921958.02,1572118.02
American Equity Investment Life,2020,Q2,AEL,66.2,71.35,23.33,0,0,0,0
American Equity Investment Life,2020,Q3,AEL,88.51,,31.68,0,0,0,-195700
American Eagle Outfitters,2014,Q1,AEO,5.55,23.07,12.33,0,0,0,0
American Eagle Outfitters,2014,Q2,AEO,62.57,35.42,11.32,0,0,0,0
American Eagle Outfitters,2014,Q3,AEO,90.2,26.6,14.17,0,0,0,0
American Eagle Outfitters,2014,Q4,AEO,2.62,12.83,13.74,0,0,0,0
American Eagle Outfitters,2015,Q1,AEO,74.69,41.55,16.92,0,0,0,0
American Eagle Outfitters,2015,Q2,AEO,83.29,48.25,17.379999,0,0,0,0
American Eagle Outfitters,2015,Q3,AEO,51.47,21.84,15.52,0,0,0,0
American Eagle Outfitters,2015,Q4,AEO,65.58,92.05,15.75,0,0,0,0
American Eagle Outfitters,2016,Q1,AEO,94.69,98.02,16.610001,0,-2171477.54,462345,-1709132.54
American Eagle Outfitters,2016,Q2,AEO,49.8,45.78,16.129999,0,0,289115.36,289115.36
American Eagle Outfitters,2016,Q3,AEO,22.07,29.64,17.15,0,0,2510635.72,2510635.72
American Eagle Outfitters,2016,Q4,AEO,41.85,56.07,15.46,0,0,0,0
American Eagle Outfitters,2017,Q1,AEO,27.47,50.04,13.81,0,0,597640,597640
American Eagle Outfitters,2017,Q2,AEO,30.79,26.08,12.3,0,0,0,0
American Eagle Outfitters,2017,Q3,AEO,52.06,80.78,14.3,0,0,191970,191970
American Eagle Outfitters,2017,Q4,AEO,81.32,53.75,19.17,0,0,0,-982.26
American Eagle Outfitters,2018,Q1,AEO,76.2,68.32,19.75,0,0,922266.7,922266.7
American Eagle Outfitters,2018,Q2,AEO,2.11,2.1,23.889999,0,68462376.52,20480794.22,90048670.74
American Eagle Outfitters,2018,Q3,AEO,15.32,40.37,24.33,0,0,4239980.31,4239980.31
American Eagle Outfitters,2018,Q4,AEO,57.08,87.72,19.450001,0,0,273607.84,273607.84
American Eagle Outfitters,2019,Q1,AEO,65.97,75.58,22.110001,0,0,315317,315317
American Eagle Outfitters,2019,Q2,AEO,16.92,53.41,17.02,0,0,2836389.03,2836389.03
American Eagle Outfitters,2019,Q3,AEO,26.32,10.56,15.63,0,0,0,0
American Eagle Outfitters,2019,Q4,AEO,20.83,17.47,14.25,0,0,0,0
American Eagle Outfitters,2020,Q1,AEO,11.21,8.68,7.02,0,0,0,-97000
American Eagle Outfitters,2020,Q2,AEO,62,51.78,10.82,0,0,848400,848400
American Eagle Outfitters,2020,Q3,AEO,77.35,,14.92,0,0,487667.5,487667.5
American Electric Power Company,2014,Q1,AEP,72.78,63.02,50.400002,0,0,0,0
American Electric Power Company,2014,Q2,AEP,86.26,38.23,55.209999,0,0,0,0
American Electric Power Company,2014,Q3,AEP,56.69,18.95,52.380001,0,0,0,0
American Electric Power Company,2014,Q4,AEP,40.15,37.87,61.150002,0,0,0,0
American Electric Power Company,2015,Q1,AEP,50.54,24.98,56.369999,0,0,0,0
American Electric Power Company,2015,Q2,AEP,37.45,25.38,53.290001,0,0,0,0
American Electric Power Company,2015,Q3,AEP,67.89,27.31,56.139999,0,0,0,0
American Electric Power Company,2015,Q4,AEP,65.2,88.27,58.330002,0,0,71262.54,71262.54
American Electric Power Company,2016,Q1,AEP,79.41,81.85,67.010002,0,0,508958,508958
American Electric Power Company,2016,Q2,AEP,84.24,78.1,70.139999,0,0,0,-500999.58
American Electric Power Company,2016,Q3,AEP,49.39,49.09,63.509998,0,0,0,0
American Electric Power Company,2016,Q4,AEP,57.44,64.74,62.759998,0,0,0,0
American Electric Power Company,2017,Q1,AEP,49.62,58.78,67.150002,0,0,86592.6,86592.6
American Electric Power Company,2017,Q2,AEP,44.59,40.72,69,0,0,75702,75702
American Electric Power Company,2017,Q3,AEP,55.69,81.41,70.43,0,0,0,0
American Electric Power Company,2017,Q4,AEP,61.7,46.05,72.410004,0,0,0,0
American Electric Power Company,2018,Q1,AEP,66.68,53.55,68.279999,0,0,0,0
American Electric Power Company,2018,Q2,AEP,48.15,50.65,70.050003,0,0,50203.23,50203.23
American Electric Power Company,2018,Q3,AEP,67.06,79.22,70.900002,0,0,0,0
American Electric Power Company,2018,Q4,AEP,87.46,91.14,72.940002,0,0,133091.64,133091.64
American Electric Power Company,2019,Q1,AEP,75.51,81.24,82.82,0,0,0,0
American Electric Power Company,2019,Q2,AEP,12.15,11.15,88.129997,947250.88,947250.88,2181272.96,2688045.23
American Electric Power Company,2019,Q3,AEP,92.51,92.77,93.220001,0,0,110619.52,510635.86
American Electric Power Company,2019,Q4,AEP,64.02,71.06,93.459999,0,0,0,0
American Electric Power Company,2020,Q1,AEP,17.67,11.03,74.57,7038839.85,7038839.85,13888885.63,13888885.63
American Electric Power Company,2020,Q2,AEP,7.06,7.49,82,1352906.1,1352906.1,1578370.73,1760561.09
American Electric Power Company,2020,Q3,AEP,56.07,,83.059998,0,0,0,0
Aerie Pharmaceuticals,2014,Q1,AERI,6.42,61.83,22.370001,0,0,0,0
Aerie Pharmaceuticals,2014,Q2,AERI,53.68,36.95,25.059999,0,0,0,0
Aerie Pharmaceuticals,2014,Q3,AERI,11.81,20.32,19.58,0,0,0,0
Aerie Pharmaceuticals,2014,Q4,AERI,90.98,42.39,31.25,0,0,0,0
Aerie Pharmaceuticals,2015,Q1,AERI,72.3,37.66,31.24,0,0,0,-84743.04
Aerie Pharmaceuticals,2015,Q2,AERI,5.22,13.62,17.58,0,0,0,0
Aerie Pharmaceuticals,2015,Q3,AERI,51.22,19.17,18.469999,0,0,0,0
Aerie Pharmaceuticals,2015,Q4,AERI,81.86,89.76,23.309999,0,0,0,0
Aerie Pharmaceuticals,2016,Q1,AERI,13.47,11.64,13.17,0,0,0,0
Aerie Pharmaceuticals,2016,Q2,AERI,78.05,58.16,17.51,0,0,0,0
Aerie Pharmaceuticals,2016,Q3,AERI,97.54,96.28,38.009998,0,0,0,-4375000
Aerie Pharmaceuticals,2016,Q4,AERI,76.81,90.72,38.75,0,0,0,4034000
Aerie Pharmaceuticals,2017,Q1,AERI,91.95,97.67,45.049999,0,0,1939388.33,1939388.33
Aerie Pharmaceuticals,2017,Q2,AERI,92.72,95.33,53.799999,0,0,0,995700
Aerie Pharmaceuticals,2017,Q3,AERI,91.1,83.96,50.849998,0,0,0,0
Aerie Pharmaceuticals,2017,Q4,AERI,85.1,69.93,60.450001,0,0,0,0
Aerie Pharmaceuticals,2018,Q1,AERI,50.94,53.44,51.450001,0,0,592570,592570
Aerie Pharmaceuticals,2018,Q2,AERI,1.32,0.9,65,12442500,12442500,13224556.2,13124866.2
Aerie Pharmaceuticals,2018,Q3,AERI,4.25,3.34,59.279999,0,0,19681986.19,19681986.19
Aerie Pharmaceuticals,2018,Q4,AERI,16.98,65.17,36.32,0,0,1104070,1020570
Aerie Pharmaceuticals,2019,Q1,AERI,64.17,70.67,47.48,0,0,895180,895180
Aerie Pharmaceuticals,2019,Q2,AERI,15.73,45.27,28,0,0,0,0
Aerie Pharmaceuticals,2019,Q3,AERI,7.72,12.36,19.129999,0,-499012.5,0,-22414482.06
Aerie Pharmaceuticals,2019,Q4,AERI,96.83,38.74,23.799999,0,0,0,0
Aerie Pharmaceuticals,2020,Q1,AERI,18.01,8.16,13.29,0,0,0,17070000
Aerie Pharmaceuticals,2020,Q2,AERI,26.21,44.74,14.46,0,0,76350,76350
Aerie Pharmaceuticals,2020,Q3,AERI,67.49,,11.84,0,0,0,0
The Aes Corp,2014,Q1,AES,19.66,62.74,14.31,0,0,0,0
The Aes Corp,2014,Q2,AES,94.76,36.9,15.57,0,0,0,0
The Aes Corp,2014,Q3,AES,35.42,22.38,14.2,0,0,0,0
The Aes Corp,2014,Q4,AES,29.93,31.75,13.7,0,0,0,0
The Aes Corp,2015,Q1,AES,19.62,15.03,12.83,0,0,0,0
The Aes Corp,2015,Q2,AES,22.18,19.55,13.19,0,0,0,0
The Aes Corp,2015,Q3,AES,14.69,12.12,9.89,0,0,0,0
The Aes Corp,2015,Q4,AES,55.72,85.74,9.43,0,-200070,0,-501370
The Aes Corp,2016,Q1,AES,69.86,64.89,11.57,0,0,0,30293.44
The Aes Corp,2016,Q2,AES,58.47,50.7,12.33,0,0,0,0
The Aes Corp,2016,Q3,AES,69.81,55.6,12.47,0,0,0,0
The Aes Corp,2016,Q4,AES,58.39,72.8,11.66,0,0,0,0
The Aes Corp,2017,Q1,AES,44.87,60.26,11.19,0,0,0,0
The Aes Corp,2017,Q2,AES,40.73,35.26,11.01,0,0,0,0
The Aes Corp,2017,Q3,AES,45.84,82,11.09,0,0,0,0
The Aes Corp,2017,Q4,AES,50.66,30.75,10.88,0,-250507.44,0,-501062.44
The Aes Corp,2018,Q1,AES,65.32,97.96,11.37,0,0,0,0
The Aes Corp,2018,Q2,AES,98.19,63.93,13.14,0,0,0,0
The Aes Corp,2018,Q3,AES,85.96,84.15,14.05,0,0,0,0
The Aes Corp,2018,Q4,AES,90.74,91.02,14.18,0,0,0,-481250
The Aes Corp,2019,Q1,AES,90,91.95,17.92,0,0,0,0
The Aes Corp,2019,Q2,AES,69.92,92.51,16.77,0,0,0,-41570200
The Aes Corp,2019,Q3,AES,80.98,76.22,16.24,0,0,0,-2762512.64
The Aes Corp,2019,Q4,AES,86.56,82.76,20.030001,0,0,0,0
The Aes Corp,2020,Q1,AES,61.97,34.94,12.8,0,-90468.5,0,-541406.455
The Aes Corp,2020,Q2,AES,47.35,67.95,14.41,0,0,0,-11945000
The Aes Corp,2020,Q3,AES,79.78,,17.92,0,0,0,0
American Financial Group,2014,Q1,AFG,74.18,61.57,57.549999,0,0,0,0
American Financial Group,2014,Q2,AFG,49.93,36.84,59.599998,0,0,0,0
American Financial Group,2014,Q3,AFG,55.82,23.42,57.470001,0,0,0,0
American Financial Group,2014,Q4,AFG,52.38,30,60.25,0,0,0,0
American Financial Group,2015,Q1,AFG,48.03,24.84,64.139999,0,0,0,0
American Financial Group,2015,Q2,AFG,60.52,29.12,66.639999,0,0,0,0
American Financial Group,2015,Q3,AFG,70.16,29.19,68.650002,0,0,0,0
American Financial Group,2015,Q4,AFG,3.89,1.87,70.580002,0,11480175,7080,16160908.22
American Financial Group,2016,Q1,AFG,4.48,3.05,71.480003,0,5413225,156565.29,7320290.29
American Financial Group,2016,Q2,AFG,71.42,60.89,73.360001,0,0,0,717200
American Financial Group,2016,Q3,AFG,1.9,2.19,74.370003,0,27488750,451013,34710538.24
American Financial Group,2016,Q4,AFG,9.71,5.71,87.860001,0,6216500,0,8476575
American Financial Group,2017,Q1,AFG,2.13,1.26,94.489998,0,21878400,196231.86,29282699.5
American Financial Group,2017,Q2,AFG,2.39,2.82,101.449997,0,21629570.78,281051.37,28517400.65
American Financial Group,2017,Q3,AFG,11.73,8.38,104.43,0,2606750,0,2821858.88
American Financial Group,2017,Q4,AFG,2.72,3.09,106.769997,0,21017000,149853.98,21166853.98
American Financial Group,2018,Q1,AFG,73.95,60.03,110.330002,0,0,0,6350380.3
American Financial Group,2018,Q2,AFG,5.95,5.31,105.660004,0,21030800,95394.24,21126194.24
American Financial Group,2018,Q3,AFG,4.18,2.51,109.989998,0,45792305.2,0,48137162.41
American Financial Group,2018,Q4,AFG,3.01,1.52,89.470001,0,9998767.12,0,9905857.12
American Financial Group,2019,Q1,AFG,2.88,2.07,96.970001,0,15381969.36,131197.86,18232727.22
American Financial Group,2019,Q2,AFG,0.67,0.37,103.220001,0,50665215.52,193123.5,54364492.52
American Financial Group,2019,Q3,AFG,13.46,8.48,105.470001,0,13810470,0,16053714.43
American Financial Group,2019,Q4,AFG,3.1,2.16,111.160004,0,21618000,0,22097919.6
American Financial Group,2020,Q1,AFG,32.95,13.79,65.110001,0,5613000,220330.38,8466830.38
American Financial Group,2020,Q2,AFG,18.51,39.94,60.779999,0,0,56272.44,-321021.36
American Financial Group,2020,Q3,AFG,59.79,,68.949997,0,-758400,0,-1022790
Armstrong Flooring Inc,2014,Q1,AFI,98.86,84.07,2.91,0,0,0,0
Armstrong Flooring Inc,2015,Q1,AFI,91.84,53.47,2.91,0,0,0,0
Armstrong Flooring Inc,2015,Q2,AFI,94.7,48.7,2.91,0,0,0,0
Armstrong Flooring Inc,2015,Q3,AFI,86.15,37.19,2.91,0,0,0,0
Armstrong Flooring Inc,2015,Q4,AFI,87.53,94.96,2.91,0,0,0,0
Armstrong Flooring Inc,2016,Q1,AFI,99.56,99.58,12.83,0,0,0,0
Armstrong Flooring Inc,2016,Q2,AFI,99.35,99.52,16.82,0,0,0,0
Armstrong Flooring Inc,2016,Q3,AFI,99.27,99.55,18.82,0,0,0,0
Armstrong Flooring Inc,2016,Q4,AFI,98.69,99.48,20.299999,0,0,0,0
Armstrong Flooring Inc,2017,Q1,AFI,77.39,90.56,18.42,0,0,0,0
