Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Carter's Inc,2017,Q2,CRI,22.66,26.73,86.73,0,0,688284.3,608184.3
Carter's Inc,2017,Q3,CRI,45.44,54.70,96.73,0,0,2338078.94,2338078.94
Carter's Inc,2017,Q4,CRI,3.85,2.68,120.30,10963058.06,10963058.06,12861396.46,12861396.46
Carter's Inc,2018,Q1,CRI,32.05,36.99,100.32,0,0,3785060,3785060
Carter's Inc,2018,Q2,CRI,61.87,62.78,104.83,0,0,378808.41,77848.41
Carter's Inc,2018,Q3,CRI,53.24,36.91,95.98,0,0,1088612.5,-115497.5
Carter's Inc,2018,Q4,CRI,1.85,2.20,82.90,9334000,9334000,9606925.45,9358125.45
Carter's Inc,2019,Q1,CRI,76.82,54.63,105.91,0,0,2414006.84,2414006.84
Carter's Inc,2019,Q2,CRI,35.20,27.11,93.02,0,0,774982.34,774982.34
Carter's Inc,2019,Q3,CRI,65.62,50.17,100.24,0,0,119948.18,119948.18
Carter's Inc,2019,Q4,CRI,3.82,3.19,106.07,8336600,8336600,9626486.8,9626486.8
Carter's Inc,2020,Q1,CRI,42.95,14.12,78.20,0,0,2245425,2245425
Carter's Inc,2020,Q2,CRI,49.38,28.14,78.72,0,0,0,0
Carter's Inc,2020,Q3,CRI,54.64,28.50,81.45,0,0,0,0
Carter's Inc,2020,Q4,CRI,6.08,3.04,88.04,6843000,6843000,7555212.6,7555212.6
Carter's Inc,2021,Q1,CRI,57.25,84.28,108.79,0,0,0,0
Carter's Inc,2021,Q2,CRI,34.15,59.56,97.74,0,0,1106982.7,1106982.7
Carter's Inc,2021,Q3,CRI,37.36,59.86,98.52,0,0,1571376,1571376
Carter's Inc,2021,Q4,CRI,3.48,,104.35,12673497,12673497,13335657,14955708
COMSTOCK RESOURCES INC,2014,Q1,CRK,61.57,91.00,139.00,0,0,0,0
COMSTOCK RESOURCES INC,2014,Q2,CRK,9.20,66.75,118.30,0,0,0,0
COMSTOCK RESOURCES INC,2014,Q3,CRK,0.43,46.83,59.20,0,0,0,0
COMSTOCK RESOURCES INC,2014,Q4,CRK,0.38,4.31,20.20,0,0,0,0
COMSTOCK RESOURCES INC,2015,Q1,CRK,4.80,7.38,26.85,0,0,0,0
COMSTOCK RESOURCES INC,2015,Q2,CRK,0.05,3.81,6.30,0,0,0,0
COMSTOCK RESOURCES INC,2015,Q3,CRK,78.22,13.54,11.50,0,0,0,0
COMSTOCK RESOURCES INC,2015,Q4,CRK,7.82,7.80,8.75,0,0,0,0
COMSTOCK RESOURCES INC,2016,Q1,CRK,3.56,4.47,4.05,0,0,0,0
COMSTOCK RESOURCES INC,2016,Q2,CRK,22.95,18.26,4.10,0,0,0,0
COMSTOCK RESOURCES INC,2016,Q3,CRK,98.05,80.25,9.76,0,0,0,0
COMSTOCK RESOURCES INC,2016,Q4,CRK,75.77,85.59,12.45,80960,80960,80960,31735
COMSTOCK RESOURCES INC,2017,Q1,CRK,88.86,94.72,8.74,0,0,0,0
COMSTOCK RESOURCES INC,2017,Q2,CRK,79.99,89.55,7.09,0,0,0,0
COMSTOCK RESOURCES INC,2017,Q3,CRK,6.24,8.30,4.72,0,0,0,0
COMSTOCK RESOURCES INC,2017,Q4,CRK,94.47,80.47,9.74,0,-883670.75,0,-883670.75
COMSTOCK RESOURCES INC,2018,Q1,CRK,15.51,18.80,6.93,0,0,0,0
COMSTOCK RESOURCES INC,2018,Q2,CRK,85.38,80.08,9.10,0,0,0,0
COMSTOCK RESOURCES INC,2018,Q3,CRK,82.79,82.29,7.25,0,0,0,0
COMSTOCK RESOURCES INC,2018,Q4,CRK,13.48,14.62,6.01,0,0,0,0
COMSTOCK RESOURCES INC,2019,Q1,CRK,41.66,32.18,6.10,0,0,0,0
COMSTOCK RESOURCES INC,2019,Q2,CRK,51.73,25.87,6.83,0,0,0,0
COMSTOCK RESOURCES INC,2019,Q3,CRK,46.93,38.20,6.84,0,0,59153.4228,-299940846.6
COMSTOCK RESOURCES INC,2019,Q4,CRK,26.84,28.90,5.53,0,0,0,0
COMSTOCK RESOURCES INC,2020,Q1,CRK,97.23,79.91,7.66,0,0,0,0
COMSTOCK RESOURCES INC,2020,Q2,CRK,21.72,19.69,5.36,0,-190028,0,-663415.5
COMSTOCK RESOURCES INC,2020,Q3,CRK,47.31,23.13,5.31,0,0,0,110236000
COMSTOCK RESOURCES INC,2020,Q4,CRK,14.74,13.39,4.55,0,0,0,0
COMSTOCK RESOURCES INC,2021,Q1,CRK,17.97,25.24,5.49,0,0,0,0
COMSTOCK RESOURCES INC,2021,Q2,CRK,46.24,53.99,6.08,0,0,0,0
COMSTOCK RESOURCES INC,2021,Q3,CRK,90.83,95.95,9.87,0,0,0,0
COMSTOCK RESOURCES INC,2021,Q4,CRK,90.86,,8.81,0,0,0,0
Charles River Laboratories Intl,2014,Q1,CRL,16.83,76.13,53.72,0,0,0,0
Charles River Laboratories Intl,2014,Q2,CRL,52.53,75.94,54.21,0,0,0,0
Charles River Laboratories Intl,2014,Q3,CRL,83.02,83.64,63.16,0,0,0,0
Charles River Laboratories Intl,2014,Q4,CRL,78.31,77.48,69.35,0,0,0,0
Charles River Laboratories Intl,2015,Q1,CRL,65.43,70.86,69.16,0,0,0,0
Charles River Laboratories Intl,2015,Q2,CRL,82.26,86.70,77.62,0,0,0,0
Charles River Laboratories Intl,2015,Q3,CRL,34.11,39.33,65.24,0,0,0,0
Charles River Laboratories Intl,2015,Q4,CRL,84.77,54.97,74.23,0,0,0,0
Charles River Laboratories Intl,2016,Q1,CRL,3.74,4.60,79.27,3080839.44,4847409.86,9752307.19,12281206.41
Charles River Laboratories Intl,2016,Q2,CRL,70.78,56.99,87.93,0,0,1633192.85,4086552.85
Charles River Laboratories Intl,2016,Q3,CRL,5.41,4.50,75.88,4823008.98,5155874.28,5504128.98,6499449.98
Charles River Laboratories Intl,2016,Q4,CRL,34.81,52.69,80.80,0,0,653135.75,653135.75
Charles River Laboratories Intl,2017,Q1,CRL,7.19,6.30,89.70,3256878.43,3669548.91,11424814.48,14104908.77
Charles River Laboratories Intl,2017,Q2,CRL,7.01,5.85,98.20,0,4315400,837628.1,7266839.94
Charles River Laboratories Intl,2017,Q3,CRL,23.40,43.24,116.29,2427103.2,2477108.2,4684090.14,5023386.38
Charles River Laboratories Intl,2017,Q4,CRL,47.72,60.53,105.44,0,0,3770734.8,4448884.8
Charles River Laboratories Intl,2018,Q1,CRL,2.28,1.94,104.19,8728597.13,12592865.09,14853665.85,19608033.81
Charles River Laboratories Intl,2018,Q2,CRL,77.76,72.52,124.30,0,0,632101.27,632101.27
Charles River Laboratories Intl,2018,Q3,CRL,10.90,9.04,121.82,2465385.66,2774936.91,3595091.87,9036388.12
Charles River Laboratories Intl,2018,Q4,CRL,6.98,8.70,123.19,2510719.37,3194665.89,6546443.51,7230390.03
Charles River Laboratories Intl,2019,Q1,CRL,2.03,1.66,140.47,12250969.87,15871374.54,20440792.65,24710417.32
Charles River Laboratories Intl,2019,Q2,CRL,61.02,46.22,134.54,0,0,1326150.04,1326150.04
Charles River Laboratories Intl,2019,Q3,CRL,54.28,47.46,129.98,0,0,162819.64,162819.64
Charles River Laboratories Intl,2019,Q4,CRL,77.37,63.13,154.58,0,0,5791125.64,5791125.64
Charles River Laboratories Intl,2020,Q1,CRL,2.18,1.56,144.67,0,14543590.31,9919575.77,25725587.98
Charles River Laboratories Intl,2020,Q2,CRL,9.20,6.41,198.99,0,5886623.38,3846645.2,9733268.58
Charles River Laboratories Intl,2020,Q3,CRL,18.88,13.41,227.70,0,5219760,2809618.28,8029378.28
Charles River Laboratories Intl,2020,Q4,CRL,11.00,12.34,259.05,0,5112360,1686636.92,5627980.42
Charles River Laboratories Intl,2021,Q1,CRL,2.30,1.15,332.45,0,25999761.12,5768067.6,36656594.3
Charles River Laboratories Intl,2021,Q2,CRL,12.94,16.13,406.92,0,5755541.71,9632514.69,16656906.4
Charles River Laboratories Intl,2021,Q3,CRL,15.21,31.80,448.68,0,4017867,10418516,17704455
Charles River Laboratories Intl,2021,Q4,CRL,45.17,,347.77,0,0,0,0
Salesforce.com Inc,2014,Q1,CRM,3.23,73.24,51.65,0,0,0,0
Salesforce.com Inc,2014,Q2,CRM,71.67,78.72,54.25,0,0,0,0
Salesforce.com Inc,2014,Q3,CRM,85.53,84.42,63.99,0,0,0,0
Salesforce.com Inc,2014,Q4,CRM,5.96,41.76,56.45,0,0,0,0
Salesforce.com Inc,2015,Q1,CRM,90.40,88.30,72.82,0,0,0,0
Salesforce.com Inc,2015,Q2,CRM,71.84,78.17,73.30,0,0,0,0
Salesforce.com Inc,2015,Q3,CRM,75.75,64.59,77.71,0,0,0,0
Salesforce.com Inc,2015,Q4,CRM,70.82,57.30,68.06,0,0,0,0
Salesforce.com Inc,2016,Q1,CRM,64.01,51.42,75.80,0,0,0,0
Salesforce.com Inc,2016,Q2,CRM,69.48,57.07,81.80,0,0,0,0
Salesforce.com Inc,2016,Q3,CRM,39.21,36.03,75.16,0,0,0,0
Salesforce.com Inc,2016,Q4,CRM,40.47,60.76,79.10,0,0,0,0
Salesforce.com Inc,2017,Q1,CRM,59.14,58.79,86.12,0,0,0,0
Salesforce.com Inc,2017,Q2,CRM,55.84,55.78,90.80,0,0,0,0
Salesforce.com Inc,2017,Q3,CRM,32.78,50.19,102.34,0,0,17367270.54,21348016
Salesforce.com Inc,2017,Q4,CRM,7.12,6.40,113.91,0,0,65681105.9,72710898.12
Salesforce.com Inc,2018,Q1,CRM,0.46,0.61,120.99,35044150,35044150,61667802.65,62424677.94
Salesforce.com Inc,2018,Q2,CRM,0.49,0.46,137.15,40806300,40806300,117269696.8,121394249
Salesforce.com Inc,2018,Q3,CRM,0.44,0.35,137.24,48890457.93,48890457.93,120432580.4,128013853.3
Salesforce.com Inc,2018,Q4,CRM,0.08,0.16,151.97,87135233.72,87135233.72,105063724.3,110786549.9
Salesforce.com Inc,2019,Q1,CRM,0.24,0.31,165.35,57833808.92,57833808.92,74162386.52,86942805.6
Salesforce.com Inc,2019,Q2,CRM,0.28,0.33,154.50,54377438.75,54377438.75,67678733.99,75719736.56
Salesforce.com Inc,2019,Q3,CRM,0.51,0.39,156.49,49707102.21,49707102.21,60340356.23,61970960.82
Salesforce.com Inc,2019,Q4,CRM,0.23,0.19,182.31,77066314.58,77066314.58,106252228,111199487.6
Salesforce.com Inc,2020,Q1,CRM,0.12,0.12,161.95,109459455.8,109459455.8,163554768.5,163638585.3
Salesforce.com Inc,2020,Q2,CRM,0.12,0.11,194.85,124836407.8,124836407.8,137217816,167754853.9
Salesforce.com Inc,2020,Q3,CRM,0.08,0.07,232.27,212527837.8,212527837.8,222764455,262022790.9
Salesforce.com Inc,2020,Q4,CRM,0.31,0.15,225.56,91622213.5,91622213.5,115559214.5,121444497.7
Salesforce.com Inc,2021,Q1,CRM,10.68,10.90,230.32,3580738.97,3580738.97,11359893.52,27179030.37
Salesforce.com Inc,2021,Q2,CRM,0.35,0.20,241.93,76582417.06,76582417.06,92917686.62,116332851.2
Salesforce.com Inc,2021,Q3,CRM,0.08,0.05,299.69,289728113,289728113,332794192,339608694
Salesforce.com Inc,2021,Q4,CRM,0.28,,248.23,128097191,148617997,182057238,202749301
Cormedix Inc,2014,Q1,CRMD,43.45,90.98,9.20,0,0,0,0
Cormedix Inc,2014,Q2,CRMD,82.23,79.20,10.00,0,0,0,0
Cormedix Inc,2014,Q3,CRMD,13.07,67.74,9.10,0,0,0,0
Cormedix Inc,2014,Q4,CRMD,99.19,98.45,15.50,0,0,0,0
Cormedix Inc,2015,Q1,CRMD,99.81,99.62,37.50,0,0,0,0
Cormedix Inc,2015,Q2,CRMD,45.81,87.64,17.50,0,0,0,0
Cormedix Inc,2015,Q3,CRMD,55.39,67.78,12.70,0,0,0,0
Cormedix Inc,2015,Q4,CRMD,8.91,10.39,8.90,0,0,0,0
Cormedix Inc,2016,Q1,CRMD,96.98,54.26,20.90,0,0,0,0
Cormedix Inc,2016,Q2,CRMD,5.92,5.97,7.45,0,0,509950.5664,667267.1064
Cormedix Inc,2016,Q3,CRMD,83.78,42.28,10.45,0,0,0,-86773.5
Cormedix Inc,2016,Q4,CRMD,13.56,29.13,8.30,0,-17700,44600,20488.75
Cormedix Inc,2017,Q1,CRMD,5.55,4.41,3.20,0,0,20000,7204.86
Cormedix Inc,2017,Q2,CRMD,5.86,5.40,1.85,0,-35625,0,-128153.975
Cormedix Inc,2017,Q3,CRMD,22.08,11.00,2.75,0,-15025.905,0,-221765.905
Cormedix Inc,2017,Q4,CRMD,8.84,2.71,2.35,0,-49999.68,0,-274998.24
Cormedix Inc,2018,Q1,CRMD,3.40,6.16,1.20,0,0,0,0
Cormedix Inc,2018,Q2,CRMD,98.25,96.60,3.00,0,0,0,0
Cormedix Inc,2018,Q3,CRMD,98.71,96.82,5.40,0,0,0,0
Cormedix Inc,2018,Q4,CRMD,99.76,99.52,10.05,0,-30495,0,-708862.5
Cormedix Inc,2019,Q1,CRMD,99.68,99.81,8.10,0,-18875,0,-185847
Cormedix Inc,2019,Q2,CRMD,99.37,98.88,9.69,0,0,0,-76045.56
Cormedix Inc,2019,Q3,CRMD,20.96,29.23,5.58,0,0,0,-115063.93
Cormedix Inc,2019,Q4,CRMD,32.27,18.78,6.35,0,0,0,-186603.9
Cormedix Inc,2020,Q1,CRMD,25.29,8.73,4.15,0,-9135,0,-29085.0575
Cormedix Inc,2020,Q2,CRMD,27.26,11.49,4.45,0,0,0,-38500
Cormedix Inc,2020,Q3,CRMD,73.09,98.31,5.05,0,-19985.091,0,-541387.529
Cormedix Inc,2020,Q4,CRMD,98.13,92.53,8.75,0,0,0,0
Cormedix Inc,2021,Q1,CRMD,79.03,96.98,8.64,0,0,0,0
Cormedix Inc,2021,Q2,CRMD,44.25,84.81,5.81,0,0,55393.6,-35083.4
Cormedix Inc,2021,Q3,CRMD,36.35,32.98,4.86,0,0,0,0
Cormedix Inc,2021,Q4,CRMD,21.44,,4.81,0,-14070,0,-65470
America's Car-Mart,2014,Q1,CRMT,1.49,68.40,36.14,0,0,0,0
America's Car-Mart,2014,Q2,CRMT,66.65,77.46,37.44,0,0,0,0
America's Car-Mart,2014,Q3,CRMT,89.82,85.62,45.98,0,0,0,0
America's Car-Mart,2014,Q4,CRMT,60.10,75.16,53.11,0,0,0,0
America's Car-Mart,2015,Q1,CRMT,75.21,82.41,51.34,0,0,0,0
America's Car-Mart,2015,Q2,CRMT,47.89,61.07,46.26,0,0,0,0
America's Car-Mart,2015,Q3,CRMT,9.03,16.23,34.24,0,0,0,0
America's Car-Mart,2015,Q4,CRMT,5.32,8.53,23.46,0,0,0,0
America's Car-Mart,2016,Q1,CRMT,19.22,13.95,26.57,0,0,0,0
America's Car-Mart,2016,Q2,CRMT,63.78,32.94,35.08,0,0,90750,-21060
America's Car-Mart,2016,Q3,CRMT,71.78,51.08,40.85,0,775000,422725,1606460.5
America's Car-Mart,2016,Q4,CRMT,48.33,78.62,41.95,0,1717493.2,0,3652793.2
America's Car-Mart,2017,Q1,CRMT,27.30,49.05,37.30,444000,1295500,444000,1295500
America's Car-Mart,2017,Q2,CRMT,28.47,32.46,39.20,0,1072759.76,0,-622331.79
America's Car-Mart,2017,Q3,CRMT,20.08,25.74,42.85,0,1234902.5,0,59036.3
America's Car-Mart,2017,Q4,CRMT,50.82,49.59,46.10,0,254062.5,0,380006.5
America's Car-Mart,2018,Q1,CRMT,88.97,85.08,53.30,0,0,0,744227
America's Car-Mart,2018,Q2,CRMT,84.20,86.50,64.00,0,0,8833557.11,10205857.11
America's Car-Mart,2018,Q3,CRMT,93.57,91.05,74.90,0,0,5111924.24,6057961.74
America's Car-Mart,2018,Q4,CRMT,89.41,84.65,69.96,0,0,0,-679500
America's Car-Mart,2019,Q1,CRMT,96.18,94.64,99.05,0,0,0,1098940
America's Car-Mart,2019,Q2,CRMT,83.70,76.18,90.16,0,0,0,414300
America's Car-Mart,2019,Q3,CRMT,74.23,62.66,90.99,0,0,90000,1167475
America's Car-Mart,2019,Q4,CRMT,93.06,89.65,109.78,0,0,0,0
America's Car-Mart,2020,Q1,CRMT,30.32,11.68,65.95,0,0,0,-49303.25
America's Car-Mart,2020,Q2,CRMT,86.58,65.00,95.16,0,0,0,-259140
America's Car-Mart,2020,Q3,CRMT,53.39,33.53,86.52,0,0,543489,543489
America's Car-Mart,2020,Q4,CRMT,69.70,63.60,118.78,0,0,456960,456960
America's Car-Mart,2021,Q1,CRMT,86.24,97.16,150.83,0,0,758895,758895
America's Car-Mart,2021,Q2,CRMT,75.24,90.15,159.00,0,0,685480,685480
America's Car-Mart,2021,Q3,CRMT,31.75,67.48,119.49,0,0,0,-316740
America's Car-Mart,2021,Q4,CRMT,27.85,,106.28,0,0,0,0
Cerence Inc,2019,Q3,CRNC,98.87,95.56,15.50,0,0,0,0
Cerence Inc,2019,Q4,CRNC,96.41,88.45,21.35,0,0,0,11062512
Cerence Inc,2020,Q1,CRNC,94.78,77.28,21.16,0,0,0,0
Cerence Inc,2020,Q2,CRNC,98.40,93.65,39.66,0,0,57536.16,57536.16
Cerence Inc,2020,Q3,CRNC,98.71,98.95,54.58,2019981.81,2019981.81,2019981.81,2019981.81
Cerence Inc,2020,Q4,CRNC,96.76,99.25,111.91,8762081.35,8762081.35,16627450.97,16627450.97
Cerence Inc,2021,Q1,CRNC,84.76,98.85,96.41,6227262.42,6227262.42,7785127.93,7785127.93
Cerence Inc,2021,Q2,CRNC,52.94,90.95,107.51,4635310.26,4635310.26,4784250.26,4784250.26
Cerence Inc,2021,Q3,CRNC,31.59,66.63,105.13,0,2816716,0,2816716
Cerence Inc,2021,Q4,CRNC,4.27,,82.92,0,9152801,0,12498238
Crinetics Pharmaceuticals Inc,2018,Q2,CRNX,95.07,95.60,24.61,0,0,0,0
Crinetics Pharmaceuticals Inc,2018,Q3,CRNX,89.02,75.01,24.91,0,0,0,-28718529.36
Crinetics Pharmaceuticals Inc,2018,Q4,CRNX,92.30,78.56,26.28,0,0,0,0
Crinetics Pharmaceuticals Inc,2019,Q1,CRNX,83.11,74.35,25.95,0,0,0,18769003.39
Crinetics Pharmaceuticals Inc,2019,Q2,CRNX,25.59,21.27,20.28,0,0,0,5550000
Crinetics Pharmaceuticals Inc,2019,Q3,CRNX,22.53,16.83,17.61,0,0,0,0
Crinetics Pharmaceuticals Inc,2019,Q4,CRNX,62.78,34.45,21.48,0,0,78750,78750
Crinetics Pharmaceuticals Inc,2020,Q1,CRNX,44.04,13.36,16.68,0,0,0,1202852
Crinetics Pharmaceuticals Inc,2020,Q2,CRNX,22.19,15.51,13.88,0,0,0,-5664804.75
Crinetics Pharmaceuticals Inc,2020,Q3,CRNX,21.41,12.21,12.08,0,520800,0,520800
Crinetics Pharmaceuticals Inc,2020,Q4,CRNX,25.47,23.41,14.35,0,-65000,0,-65000
Crinetics Pharmaceuticals Inc,2021,Q1,CRNX,35.04,54.62,17.31,0,0,0,0
Crinetics Pharmaceuticals Inc,2021,Q2,CRNX,52.32,70.18,17.98,0,0,0,-4999995.84
Crinetics Pharmaceuticals Inc,2021,Q3,CRNX,87.95,94.73,24.93,0,750000,453173,1203173
Crinetics Pharmaceuticals Inc,2021,Q4,CRNX,95.41,,28.19,0,0,228327,-22264705
Crocs Inc,2014,Q1,CROX,38.68,70.43,15.13,0,0,0,0
Crocs Inc,2014,Q2,CROX,64.51,79.16,15.87,0,0,0,0
Crocs Inc,2014,Q3,CROX,3.57,59.85,11.68,0,0,0,0
Crocs Inc,2014,Q4,CROX,24.50,13.58,10.60,0,0,0,0
Crocs Inc,2015,Q1,CROX,45.81,40.30,13.20,0,0,0,0
Crocs Inc,2015,Q2,CROX,59.61,52.72,15.73,0,0,0,0
Crocs Inc,2015,Q3,CROX,14.17,24.05,10.80,0,0,0,0
Crocs Inc,2015,Q4,CROX,32.64,27.27,9.21,0,0,0,0
Crocs Inc,2016,Q1,CROX,13.26,15.57,8.35,0,-92470,0,-192964.3905
Crocs Inc,2016,Q2,CROX,64.86,30.60,11.33,0,0,0,0
Crocs Inc,2016,Q3,CROX,13.11,13.94,7.69,0,0,0,-66371.25
Crocs Inc,2016,Q4,CROX,14.44,21.69,7.30,0,0,0,0
Crocs Inc,2017,Q1,CROX,15.12,18.36,6.23,0,0,0,0
Crocs Inc,2017,Q2,CROX,42.50,26.67,7.94,0,0,0,0
Crocs Inc,2017,Q3,CROX,79.79,81.68,10.20,0,0,0,0
Crocs Inc,2017,Q4,CROX,93.80,94.10,13.51,0,0,0,0
Crocs Inc,2018,Q1,CROX,97.84,97.78,15.80,0,0,0,0
Crocs Inc,2018,Q2,CROX,94.42,96.97,18.11,0,0,0,0
Crocs Inc,2018,Q3,CROX,95.82,94.83,20.54,0,0,416620,1915036
Crocs Inc,2018,Q4,CROX,98.07,99.99,28.72,0,0,675000,675000
Crocs Inc,2019,Q1,CROX,100.00,97.59,27.85,0,0,1017100,1017100
Crocs Inc,2019,Q2,CROX,95.67,99.96,22.85,0,0,0,0
Crocs Inc,2019,Q3,CROX,100.00,99.98,34.99,0,0,183768,183768
Crocs Inc,2019,Q4,CROX,100.00,73.23,37.91,0,0,0,243965929.3
Crocs Inc,2020,Q1,CROX,45.91,19.93,24.25,0,0,1050000,524453.25
Crocs Inc,2020,Q2,CROX,93.95,90.96,35.94,0,0,3322700,3322700
Crocs Inc,2020,Q3,CROX,95.32,90.18,52.33,0,0,412413.4,412413.4
Crocs Inc,2020,Q4,CROX,18.37,26.16,70.02,0,5089800,650505.96,5740305.96
Crocs Inc,2021,Q1,CROX,89.01,98.35,100.12,0,6088000,3532885.52,9620885.52
Crocs Inc,2021,Q2,CROX,81.33,95.82,135.81,0,7763200,3127528.9,10890728.9
Crocs Inc,2021,Q3,CROX,95.16,98.72,161.45,0,0,0,8674981
Crocs Inc,2021,Q4,CROX,50.83,,132.13,0,1801913,0,3171343
Carpenter Technology Corp,2014,Q1,CRS,88.78,75.75,62.80,0,0,0,0
Carpenter Technology Corp,2014,Q2,CRS,9.49,67.41,54.14,0,0,0,0
Carpenter Technology Corp,2014,Q3,CRS,15.63,70.23,50.05,0,0,0,0
Carpenter Technology Corp,2014,Q4,CRS,8.10,11.37,37.94,0,0,0,0
Carpenter Technology Corp,2015,Q1,CRS,15.19,21.42,43.25,0,0,0,0
Carpenter Technology Corp,2015,Q2,CRS,10.00,16.35,37.54,0,0,0,0
Carpenter Technology Corp,2015,Q3,CRS,13.39,15.70,33.31,0,0,0,0
Carpenter Technology Corp,2015,Q4,CRS,22.32,17.68,27.76,0,0,0,0
Carpenter Technology Corp,2016,Q1,CRS,61.07,35.37,35.41,0,0,0,0
Carpenter Technology Corp,2016,Q2,CRS,66.02,59.97,39.25,0,0,0,0
Carpenter Technology Corp,2016,Q3,CRS,33.98,29.62,31.61,0,0,401683.24,401683.24
Carpenter Technology Corp,2016,Q4,CRS,74.01,85.32,40.02,0,0,2447339.16,2447339.16
Carpenter Technology Corp,2017,Q1,CRS,49.78,59.25,40.60,0,0,340800,761000
Carpenter Technology Corp,2017,Q2,CRS,45.10,45.44,40.43,0,0,0,0
Carpenter Technology Corp,2017,Q3,CRS,85.82,89.86,49.79,0,0,484520,1065580.36
Carpenter Technology Corp,2017,Q4,CRS,66.57,68.24,51.40,0,0,561982.32,561982.32
Carpenter Technology Corp,2018,Q1,CRS,81.01,71.47,53.26,0,0,0,0
Carpenter Technology Corp,2018,Q2,CRS,17.52,32.16,54.77,1870617.51,1870617.51,4862538.77,5598723.07
Carpenter Technology Corp,2018,Q3,CRS,32.21,24.89,43.61,0,0,0,0
Carpenter Technology Corp,2018,Q4,CRS,64.17,38.25,47.26,0,0,0,0
Carpenter Technology Corp,2019,Q1,CRS,47.03,38.40,49.67,0,0,0,0
Carpenter Technology Corp,2019,Q2,CRS,34.65,24.34,45.01,0,0,0,0
Carpenter Technology Corp,2019,Q3,CRS,74.42,58.11,49.02,0,0,0,275000
Carpenter Technology Corp,2019,Q4,CRS,20.29,21.06,39.74,0,0,1798548.08,1798548.08
Carpenter Technology Corp,2020,Q1,CRS,19.06,7.42,22.17,0,-97460,0,-676880
Carpenter Technology Corp,2020,Q2,CRS,23.95,11.18,22.36,0,0,0,0
Carpenter Technology Corp,2020,Q3,CRS,12.05,7.06,17.48,0,0,0,0
Carpenter Technology Corp,2020,Q4,CRS,77.77,54.01,31.24,0,0,0,0
Carpenter Technology Corp,2021,Q1,CRS,70.34,92.16,37.87,0,0,0,0
Carpenter Technology Corp,2021,Q2,CRS,73.88,90.93,38.15,0,0,0,0
Carpenter Technology Corp,2021,Q3,CRS,60.10,90.06,30.88,0,0,0,0
Carpenter Technology Corp,2021,Q4,CRS,41.81,,31.53,0,0,0,0
Cortexyme Inc,2019,Q2,CRTX,97.76,95.00,35.40,0,0,0,-1082028
Cortexyme Inc,2019,Q3,CRTX,27.69,52.23,20.77,0,0,0,-199950.75
Cortexyme Inc,2019,Q4,CRTX,99.10,96.28,46.99,0,0,0,-431978.75
Cortexyme Inc,2020,Q1,CRTX,94.35,72.87,45.62,0,0,0,-568225
Cortexyme Inc,2020,Q2,CRTX,27.30,24.18,39.85,0,0,14866600,9371476.75
Cortexyme Inc,2020,Q3,CRTX,97.15,97.60,47.87,0,0,0,0
Cortexyme Inc,2020,Q4,CRTX,14.12,21.12,39.22,0,0,1232400,1232400
Cortexyme Inc,2021,Q1,CRTX,9.20,5.37,39.17,0,3377100,0,-78400
Cortexyme Inc,2021,Q2,CRTX,70.14,74.78,56.51,0,1037400,1113332.5,2150732.5
Cortexyme Inc,2021,Q3,CRTX,4.45,4.09,13.20,0,0,6817595,6817595
Cortexyme Inc,2021,Q4,CRTX,16.81,,13.00,0,0,577786,566799
Cirrus Logic Inc,2014,Q1,CRUS,20.26,79.99,22.30,0,0,0,0
Cirrus Logic Inc,2014,Q2,CRUS,49.07,75.32,22.43,0,0,0,0
Cirrus Logic Inc,2014,Q3,CRUS,8.59,66.86,19.30,0,0,0,0
Cirrus Logic Inc,2014,Q4,CRUS,96.19,85.94,26.50,0,0,0,0
Cirrus Logic Inc,2015,Q1,CRUS,92.38,90.45,33.78,0,0,0,0
Cirrus Logic Inc,2015,Q2,CRUS,76.52,85.78,33.01,0,0,0,0
Cirrus Logic Inc,2015,Q3,CRUS,90.23,87.72,30.83,0,0,0,0
Cirrus Logic Inc,2015,Q4,CRUS,93.32,75.15,34.72,0,0,0,0
Cirrus Logic Inc,2016,Q1,CRUS,7.04,9.90,36.10,2806300,2806300,3671438.11,3671438.11
Cirrus Logic Inc,2016,Q2,CRUS,67.10,54.56,48.59,1720500,1720500,7090191.5,7090191.5
Cirrus Logic Inc,2016,Q3,CRUS,3.59,3.27,53.98,9569876.92,9569876.92,19092476.89,19092476.89
Cirrus Logic Inc,2016,Q4,CRUS,5.05,8.45,60.32,4844027.58,4844027.58,22282895.07,22282895.07
Cirrus Logic Inc,2017,Q1,CRUS,87.09,90.68,64.35,0,0,5277884.63,5277884.63
Cirrus Logic Inc,2017,Q2,CRUS,45.40,56.89,61.44,0,0,5076211.92,5076211.92
Cirrus Logic Inc,2017,Q3,CRUS,16.48,29.91,56.00,0,0,7353455.32,7353455.32
Cirrus Logic Inc,2017,Q4,CRUS,17.13,22.42,49.57,0,0,1102711.38,1102711.38
Cirrus Logic Inc,2018,Q1,CRUS,11.44,10.25,36.47,0,0,335161.77,335161.77
Cirrus Logic Inc,2018,Q2,CRUS,28.51,23.28,43.26,0,0,380350.51,380350.51
Cirrus Logic Inc,2018,Q3,CRUS,23.60,16.25,37.44,0,0,207176.09,207176.09
