Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Biogen Inc,2021,Q3,BIIB,27.56,,283.65,0,0,0,0
Bill.com Holdings Inc,2019,Q4,BILL,97.58,92.21,50.32,0,0,0,0
Bill.com Holdings Inc,2020,Q1,BILL,95.86,82.21,58.89,0,0,0,0
Bill.com Holdings Inc,2020,Q2,BILL,0.61,0.39,93.11,0,31248300,27138571.96,722959172
Bill.com Holdings Inc,2020,Q3,BILL,4.87,3.17,100.00,0,3079765.64,32892219.02,444152216.7
Bill.com Holdings Inc,2020,Q4,BILL,1.07,0.45,121.88,10764893.7,46101760.94,16795108.66,66123610.9
Bill.com Holdings Inc,2021,Q1,BILL,5.90,3.62,154.63,5424347.18,11794791.98,26872296.1,59755666.78
Bill.com Holdings Inc,2021,Q2,BILL,2.49,1.43,206.82,5745660.77,20254810.77,17237509.38,35515940.68
Bill.com Holdings Inc,2021,Q3,BILL,0.19,,294.71,43629719,144926610,79693407,181056117
Bio-Rad Laboratories,2014,Q1,BIO,77.31,95.85,123.21,0,0,0,0
Bio-Rad Laboratories,2014,Q2,BIO,23.15,70.61,114.99,0,0,0,0
Bio-Rad Laboratories,2014,Q3,BIO,25.25,73.39,112.82,0,0,0,0
Bio-Rad Laboratories,2014,Q4,BIO,58.10,75.25,114.47,0,0,0,0
Bio-Rad Laboratories,2015,Q1,BIO,63.31,58.53,134.45,0,0,0,0
Bio-Rad Laboratories,2015,Q2,BIO,76.74,77.90,150.74,0,0,0,0
Bio-Rad Laboratories,2015,Q3,BIO,72.07,64.13,139.48,0,0,0,0
Bio-Rad Laboratories,2015,Q4,BIO,68.38,49.38,127.61,0,0,0,0
Bio-Rad Laboratories,2016,Q1,BIO,60.28,49.38,141.85,0,0,912752.1,912752.1
Bio-Rad Laboratories,2016,Q2,BIO,46.01,39.16,145.09,0,0,228395.88,1257535.88
Bio-Rad Laboratories,2016,Q3,BIO,76.71,57.06,158.08,0,0,418387.95,993666.96
Bio-Rad Laboratories,2016,Q4,BIO,76.67,86.30,190.08,0,0,278819.76,316415.5
Bio-Rad Laboratories,2017,Q1,BIO,86.43,86.38,218.26,0,0,1627322.14,1627322.14
Bio-Rad Laboratories,2017,Q2,BIO,88.66,87.91,235.63,0,0,1436325.99,1326535.99
Bio-Rad Laboratories,2017,Q3,BIO,60.72,73.71,219.79,0,0,426531,426531
Bio-Rad Laboratories,2017,Q4,BIO,77.94,76.37,258.53,0,0,2309426.46,2309426.46
Bio-Rad Laboratories,2018,Q1,BIO,68.35,49.70,253.71,0,0,0,0
Bio-Rad Laboratories,2018,Q2,BIO,72.99,65.91,306.65,0,0,106197,106197
Bio-Rad Laboratories,2018,Q3,BIO,69.42,59.83,272.85,0,0,0,0
Bio-Rad Laboratories,2018,Q4,BIO,43.73,38.66,249.87,0,0,1267916.48,1267916.48
Bio-Rad Laboratories,2019,Q1,BIO,84.62,64.82,300.93,0,0,0,0
Bio-Rad Laboratories,2019,Q2,BIO,68.24,45.87,314.90,0,0,249967.62,249967.62
Bio-Rad Laboratories,2019,Q3,BIO,76.71,62.33,331.62,0,0,864324.12,3037304.97
Bio-Rad Laboratories,2019,Q4,BIO,87.42,82.89,360.92,0,0,1003459.26,1003459.26
Bio-Rad Laboratories,2020,Q1,BIO,96.94,85.69,440.10,0,0,0,0
Bio-Rad Laboratories,2020,Q2,BIO,93.14,89.53,524.89,0,0,930706.05,930706.05
Bio-Rad Laboratories,2020,Q3,BIO,93.14,88.74,586.42,0,0,7914703.78,7914703.78
Bio-Rad Laboratories,2020,Q4,BIO,79.88,86.95,573.77,0,0,0,0
Bio-Rad Laboratories,2021,Q1,BIO,49.75,82.99,630.13,0,0,0,0
Bio-Rad Laboratories,2021,Q2,BIO,64.67,83.13,739.51,0,0,0,0
Bio-Rad Laboratories,2021,Q3,BIO,38.21,,708.84,0,0,0,0
Bj's Wholesale Club Holdings Inc,2018,Q2,BJ,95.40,96.42,24.79,0,0,0,-34000
Bj's Wholesale Club Holdings Inc,2018,Q3,BJ,82.81,68.93,22.15,0,0,0,0
Bj's Wholesale Club Holdings Inc,2018,Q4,BJ,0.16,0.28,26.31,0,7593940.12,406255686.2,1969717419
Bj's Wholesale Club Holdings Inc,2019,Q1,BJ,0.74,0.57,28.35,0,3805643.94,252728095.9,980266489.8
Bj's Wholesale Club Holdings Inc,2019,Q2,BJ,1.01,0.89,23.56,0,5575425.84,218885983,872405012.3
Bj's Wholesale Club Holdings Inc,2019,Q3,BJ,21.21,14.71,26.70,0,2371998.29,5845818.97,166306635.7
Bj's Wholesale Club Holdings Inc,2019,Q4,BJ,7.98,6.77,20.52,0,1574079.29,3623187.34,7865397.6
Bj's Wholesale Club Holdings Inc,2020,Q1,BJ,80.54,28.15,26.31,487047.34,487047.34,3262158.06,6246258.06
Bj's Wholesale Club Holdings Inc,2020,Q2,BJ,94.33,89.10,40.05,0,0,9435829.87,40818160.43
Bj's Wholesale Club Holdings Inc,2020,Q3,BJ,83.48,66.99,38.29,0,0,6910134.67,21063999.58
Bj's Wholesale Club Holdings Inc,2020,Q4,BJ,82.02,89.24,42.07,0,0,20080604.35,20080604.35
Bj's Wholesale Club Holdings Inc,2021,Q1,BJ,59.21,88.52,44.67,0,0,3683243.09,6534411.61
Bj's Wholesale Club Holdings Inc,2021,Q2,BJ,46.63,63.23,50.64,0,0,3801696.86,3801696.86
Bj's Wholesale Club Holdings Inc,2021,Q3,BJ,54.43,,56.94,0,0,8391840,8910829
Bj's Restaurants Inc,2014,Q1,BJRI,2.44,70.09,28.55,0,0,0,0
Bj's Restaurants Inc,2014,Q2,BJRI,92.16,83.01,34.27,0,0,0,0
Bj's Restaurants Inc,2014,Q3,BJRI,93.23,84.73,44.02,0,0,0,0
Bj's Restaurants Inc,2014,Q4,BJRI,73.60,83.67,44.29,0,0,0,0
Bj's Restaurants Inc,2015,Q1,BJRI,90.94,89.76,46.80,0,0,0,0
Bj's Restaurants Inc,2015,Q2,BJRI,85.34,87.32,51.56,0,0,0,0
Bj's Restaurants Inc,2015,Q3,BJRI,30.68,34.86,42.93,0,0,0,0
Bj's Restaurants Inc,2015,Q4,BJRI,57.75,39.39,42.89,0,0,0,0
Bj's Restaurants Inc,2016,Q1,BJRI,42.24,38.23,44.60,0,0,474914.98,59107208.78
Bj's Restaurants Inc,2016,Q2,BJRI,21.18,19.84,38.84,0,0,0,0
Bj's Restaurants Inc,2016,Q3,BJRI,27.56,24.80,36.10,0,0,1340393.9,3657563.58
Bj's Restaurants Inc,2016,Q4,BJRI,16.08,26.48,35.55,0,0,291000,5561370
Bj's Restaurants Inc,2017,Q1,BJRI,55.81,51.87,45.10,0,0,0,1304137.58
Bj's Restaurants Inc,2017,Q2,BJRI,18.60,26.95,35.30,0,0,620423.48,1123366.88
Bj's Restaurants Inc,2017,Q3,BJRI,17.85,28.65,31.70,0,0,0,0
Bj's Restaurants Inc,2017,Q4,BJRI,59.18,53.51,37.75,0,0,532518.84,6287083.6
Bj's Restaurants Inc,2018,Q1,BJRI,89.33,76.24,55.85,0,0,718413.92,11004037.57
Bj's Restaurants Inc,2018,Q2,BJRI,2.16,1.67,63.25,13513834.44,13513834.44,42213189.78,56201018.1
Bj's Restaurants Inc,2018,Q3,BJRI,6.01,4.02,61.18,7061643.24,7061643.24,19686219.97,24916133.66
Bj's Restaurants Inc,2018,Q4,BJRI,78.75,64.08,49.83,0,0,762543.08,762543.08
Bj's Restaurants Inc,2019,Q1,BJRI,36.95,33.75,49.91,0,0,0,0
Bj's Restaurants Inc,2019,Q2,BJRI,19.38,13.39,39.70,0,0,0,0
Bj's Restaurants Inc,2019,Q3,BJRI,29.78,22.19,39.59,0,-474048,0,-575478
Bj's Restaurants Inc,2019,Q4,BJRI,30.90,25.28,39.78,0,0,58091.52,58091.52
Bj's Restaurants Inc,2020,Q1,BJRI,17.77,7.28,21.86,0,0,37279.22,-1074564.68
Bj's Restaurants Inc,2020,Q2,BJRI,17.44,11.00,20.06,0,0,0,0
Bj's Restaurants Inc,2020,Q3,BJRI,70.56,28.55,28.21,0,0,0,0
Bj's Restaurants Inc,2020,Q4,BJRI,81.79,76.99,46.74,0,0,214379.5,214379.5
Bj's Restaurants Inc,2021,Q1,BJRI,91.88,98.54,60.99,0,0,3182467.34,4320710.3
Bj's Restaurants Inc,2021,Q2,BJRI,75.98,91.69,40.58,0,0,1404129.48,1404129.48
Bj's Restaurants Inc,2021,Q3,BJRI,46.81,,37.61,0,0,0,274279
Bank of New York Mellon Corp,2014,Q1,BK,93.41,96.16,33.87,0,0,0,0
Bank of New York Mellon Corp,2014,Q2,BK,88.47,81.71,39.04,0,0,0,0
Bank of New York Mellon Corp,2014,Q3,BK,28.90,73.84,38.72,0,0,0,0
Bank of New York Mellon Corp,2014,Q4,BK,31.65,70.75,36.00,0,0,0,0
Bank of New York Mellon Corp,2015,Q1,BK,79.34,72.63,42.34,0,0,0,0
Bank of New York Mellon Corp,2015,Q2,BK,50.71,56.18,43.40,0,0,0,0
Bank of New York Mellon Corp,2015,Q3,BK,53.60,50.65,41.65,0,0,0,0
Bank of New York Mellon Corp,2015,Q4,BK,51.63,38.55,36.22,0,0,0,0
Bank of New York Mellon Corp,2016,Q1,BK,50.04,40.80,40.24,0,0,0,-31280769
Bank of New York Mellon Corp,2016,Q2,BK,17.97,15.30,39.40,0,1002614.48,3335134.7,2788361.76
Bank of New York Mellon Corp,2016,Q3,BK,67.09,49.05,43.27,0,0,0,-5908240
Bank of New York Mellon Corp,2016,Q4,BK,0.52,0.55,44.73,0,38399282.44,15734706.23,61110708.21
Bank of New York Mellon Corp,2017,Q1,BK,6.00,4.51,47.06,0,4811000,10132725.1,14943725.1
Bank of New York Mellon Corp,2017,Q2,BK,74.90,72.23,53.03,0,0,2296862.04,7171583.58
Bank of New York Mellon Corp,2017,Q3,BK,98.46,99.09,51.45,0,-10058958,2340825,570899764.8
Bank of New York Mellon Corp,2017,Q4,BK,74.53,66.62,56.70,0,0,1139407.28,350518995.7
Bank of New York Mellon Corp,2018,Q1,BK,61.26,52.36,54.51,0,0,2204103.36,-18197096.64
Bank of New York Mellon Corp,2018,Q2,BK,27.05,35.44,53.47,0,0,3796375.44,3796375.44
Bank of New York Mellon Corp,2018,Q3,BK,45.95,31.56,47.33,0,0,0,0
Bank of New York Mellon Corp,2018,Q4,BK,61.95,38.23,52.32,0,0,0,0
Bank of New York Mellon Corp,2019,Q1,BK,26.54,25.98,49.66,0,247675.26,1508524.3,155701759.6
Bank of New York Mellon Corp,2019,Q2,BK,40.08,27.84,46.92,0,0,1235750,32394498.77
Bank of New York Mellon Corp,2019,Q3,BK,50.00,41.12,46.75,0,0,0,14372980.82
Bank of New York Mellon Corp,2019,Q4,BK,28.64,25.07,44.78,0,0,2230000,2230000
Bank of New York Mellon Corp,2020,Q1,BK,57.10,19.50,37.54,0,0,0,0
Bank of New York Mellon Corp,2020,Q2,BK,38.10,20.03,35.85,0,0,1774074.89,32644613.45
Bank of New York Mellon Corp,2020,Q3,BK,37.37,19.14,34.36,0,0,1251250,1251250
Bank of New York Mellon Corp,2020,Q4,BK,39.29,36.66,39.83,0,0,0,0
Bank of New York Mellon Corp,2021,Q1,BK,48.64,77.09,49.88,0,0,1284647.7,1284647.7
Bank of New York Mellon Corp,2021,Q2,BK,5.63,3.60,51.33,0,8024003.42,3977446.82,12001450.24
Bank of New York Mellon Corp,2021,Q3,BK,71.08,,55.29,0,0,0,1235225
Brookdale Senior Living Inc,2014,Q1,BKD,61.40,95.37,31.84,0,0,0,0
Brookdale Senior Living Inc,2014,Q2,BKD,78.00,79.17,34.65,0,0,0,0
Brookdale Senior Living Inc,2014,Q3,BKD,23.92,75.40,33.71,0,0,0,0
Brookdale Senior Living Inc,2014,Q4,BKD,59.50,74.44,33.75,0,0,0,0
Brookdale Senior Living Inc,2015,Q1,BKD,59.52,60.24,36.23,0,0,0,0
Brookdale Senior Living Inc,2015,Q2,BKD,24.76,36.42,33.13,0,0,0,0
Brookdale Senior Living Inc,2015,Q3,BKD,5.00,10.83,20.91,0,0,0,0
Brookdale Senior Living Inc,2015,Q4,BKD,7.95,9.29,16.28,0,0,0,0
Brookdale Senior Living Inc,2016,Q1,BKD,15.03,13.84,18.46,0,-118700,0,-1508992.48
Brookdale Senior Living Inc,2016,Q2,BKD,17.13,13.21,18.47,0,0,0,0
Brookdale Senior Living Inc,2016,Q3,BKD,16.41,15.47,14.43,0,0,0,0
Brookdale Senior Living Inc,2016,Q4,BKD,21.26,36.12,14.97,0,0,0,-303700
Brookdale Senior Living Inc,2017,Q1,BKD,14.76,17.57,12.99,0,0,0,0
Brookdale Senior Living Inc,2017,Q2,BKD,24.48,25.23,14.20,0,0,0,0
Brookdale Senior Living Inc,2017,Q3,BKD,8.97,15.03,10.03,0,0,0,0
Brookdale Senior Living Inc,2017,Q4,BKD,13.95,15.82,9.50,0,0,0,0
Brookdale Senior Living Inc,2018,Q1,BKD,12.06,11.70,7.24,0,-104100,0,-495063.75
Brookdale Senior Living Inc,2018,Q2,BKD,27.89,24.10,9.59,0,0,0,0
Brookdale Senior Living Inc,2018,Q3,BKD,47.06,29.74,8.93,0,0,0,-128052.76
Brookdale Senior Living Inc,2018,Q4,BKD,34.15,27.09,8.15,0,0,0,-49511.7
Brookdale Senior Living Inc,2019,Q1,BKD,20.67,24.82,6.18,0,-52768.5,0,-421513.5235
Brookdale Senior Living Inc,2019,Q2,BKD,63.21,30.83,7.79,0,0,0,-61214
Brookdale Senior Living Inc,2019,Q3,BKD,29.67,25.59,7.35,0,0,0,0
Brookdale Senior Living Inc,2019,Q4,BKD,26.27,23.80,6.59,0,0,0,0
Brookdale Senior Living Inc,2020,Q1,BKD,24.55,9.59,3.61,0,0,0,-404700.755
Brookdale Senior Living Inc,2020,Q2,BKD,7.82,7.29,2.77,0,0,0,0
Brookdale Senior Living Inc,2020,Q3,BKD,21.35,9.49,2.94,0,0,0,0
Brookdale Senior Living Inc,2020,Q4,BKD,61.02,39.02,4.94,0,0,0,0
Brookdale Senior Living Inc,2021,Q1,BKD,76.48,91.92,6.54,0,0,0,0
Brookdale Senior Living Inc,2021,Q2,BKD,94.44,98.44,7.52,0,0,0,0
Brookdale Senior Living Inc,2021,Q3,BKD,87.96,,6.63,0,0,0,0
Buckle Inc,2014,Q1,BKE,2.29,70.05,46.99,0,0,0,0
Buckle Inc,2014,Q2,BKE,27.36,71.57,44.50,0,0,0,0
Buckle Inc,2014,Q3,BKE,69.73,80.07,49.33,0,0,0,0
Buckle Inc,2014,Q4,BKE,5.76,43.94,50.79,0,0,0,0
Buckle Inc,2015,Q1,BKE,14.37,35.32,44.80,0,0,0,0
Buckle Inc,2015,Q2,BKE,32.27,42.96,44.23,0,0,0,0
Buckle Inc,2015,Q3,BKE,11.76,17.02,35.44,0,0,0,0
Buckle Inc,2015,Q4,BKE,10.94,11.31,28.42,0,0,0,0
Buckle Inc,2016,Q1,BKE,16.27,16.97,28.94,0,0,0,341880
Buckle Inc,2016,Q2,BKE,18.05,14.65,27.39,0,0,0,-4706
Buckle Inc,2016,Q3,BKE,12.54,11.68,20.85,0,0,106840,247942
Buckle Inc,2016,Q4,BKE,14.14,21.95,21.15,0,0,24760,80998
Buckle Inc,2017,Q1,BKE,13.23,15.11,18.70,0,0,0,0
Buckle Inc,2017,Q2,BKE,12.85,14.62,17.10,0,0,0,0
Buckle Inc,2017,Q3,BKE,16.14,23.71,16.45,0,0,17087.5,14273.5
Buckle Inc,2017,Q4,BKE,51.44,44.05,20.05,0,0,42000,138925
Buckle Inc,2018,Q1,BKE,81.02,66.75,23.05,0,0,0,129369.75
Buckle Inc,2018,Q2,BKE,79.23,80.15,24.05,0,0,95600,692440
Buckle Inc,2018,Q3,BKE,75.39,60.03,20.40,0,0,38199.44,125960.44
Buckle Inc,2018,Q4,BKE,31.59,26.48,17.37,0,0,0,155836.72
Buckle Inc,2019,Q1,BKE,32.21,26.84,18.48,0,0,0,0
Buckle Inc,2019,Q2,BKE,52.73,31.14,20.35,0,0,38000,34936
Buckle Inc,2019,Q3,BKE,56.88,45.76,20.92,0,0,0,52850
Buckle Inc,2019,Q4,BKE,88.57,82.80,24.41,0,0,0,0
Buckle Inc,2020,Q1,BKE,49.56,19.63,15.31,0,0,253505.5,243469.5
Buckle Inc,2020,Q2,BKE,49.56,25.76,16.03,0,0,0,0
Buckle Inc,2020,Q3,BKE,90.46,68.44,23.96,0,0,57570,57570
Buckle Inc,2020,Q4,BKE,89.88,90.88,39.32,0,0,117350,3085961.52
Buckle Inc,2021,Q1,BKE,90.16,98.45,41.94,0,0,707610,2502577.92
Buckle Inc,2021,Q2,BKE,55.36,81.99,42.08,0,5410793,214525,5921449.2
Buckle Inc,2021,Q3,BKE,9.60,,40.18,0,5274746,0,5895237
Black Hills Corp,2014,Q1,BKH,70.82,95.53,57.75,0,0,0,0
Black Hills Corp,2014,Q2,BKH,17.17,69.93,52.71,0,0,0,0
Black Hills Corp,2014,Q3,BKH,45.00,76.68,54.73,0,0,0,0
Black Hills Corp,2014,Q4,BKH,28.09,70.06,50.16,0,0,0,0
Black Hills Corp,2015,Q1,BKH,12.38,29.22,49.29,0,0,0,0
Black Hills Corp,2015,Q2,BKH,12.84,21.44,41.66,0,0,0,0
Black Hills Corp,2015,Q3,BKH,36.94,32.17,45.78,0,0,0,0
Black Hills Corp,2015,Q4,BKH,69.18,43.20,49.28,0,0,0,0
Black Hills Corp,2016,Q1,BKH,88.30,68.72,60.59,0,0,0,0
Black Hills Corp,2016,Q2,BKH,91.81,87.31,63.05,0,0,0,0
Black Hills Corp,2016,Q3,BKH,89.38,72.26,61.85,0,0,0,0
Black Hills Corp,2016,Q4,BKH,48.21,66.15,62.55,0,0,0,0
Black Hills Corp,2017,Q1,BKH,53.21,56.54,68.02,0,0,18539.52,-54480.48
Black Hills Corp,2017,Q2,BKH,51.09,53.15,69.66,0,0,0,0
Black Hills Corp,2017,Q3,BKH,30.44,45.78,65.26,0,0,0,0
Black Hills Corp,2017,Q4,BKH,20.86,28.10,55.55,0,0,0,0
Black Hills Corp,2018,Q1,BKH,34.01,28.12,56.68,0,0,0,0
Black Hills Corp,2018,Q2,BKH,26.69,31.33,59.97,0,0,0,0
Black Hills Corp,2018,Q3,BKH,54.48,33.80,59.50,0,0,0,0
Black Hills Corp,2018,Q4,BKH,87.26,64.84,67.89,0,0,0,0
Black Hills Corp,2019,Q1,BKH,80.55,68.76,72.76,0,0,0,690535.02
Black Hills Corp,2019,Q2,BKH,88.36,71.82,79.15,0,0,503870.41,2221745.41
Black Hills Corp,2019,Q3,BKH,82.78,70.41,78.83,0,0,0,2166202.24
Black Hills Corp,2019,Q4,BKH,75.88,63.71,83.03,0,0,0,1744425
Black Hills Corp,2020,Q1,BKH,60.13,23.77,61.94,0,0,0,1266120
Black Hills Corp,2020,Q2,BKH,37.98,19.78,57.86,0,0,0,184610.97
Black Hills Corp,2020,Q3,BKH,42.85,21.21,56.66,0,-114840,0,-552190
Black Hills Corp,2020,Q4,BKH,18.28,20.64,59.12,0,0,0,-123720
Black Hills Corp,2021,Q1,BKH,32.94,57.90,68.98,0,0,0,0
Black Hills Corp,2021,Q2,BKH,36.86,57.81,67.65,0,0,0,0
Black Hills Corp,2021,Q3,BKH,32.56,,64.15,0,0,0,274080
Black Knight Inc,2015,Q2,BKI,95.49,96.53,32.58,0,0,0,0
Black Knight Inc,2015,Q3,BKI,89.91,79.99,36.03,0,0,0,0
Black Knight Inc,2015,Q4,BKI,83.65,66.76,30.17,0,0,0,0
Black Knight Inc,2016,Q1,BKI,90.69,77.82,31.98,0,0,0,0
Black Knight Inc,2016,Q2,BKI,85.42,68.13,38.85,0,0,0,0
Black Knight Inc,2016,Q3,BKI,69.13,53.94,39.35,0,0,0,0
Black Knight Inc,2016,Q4,BKI,39.28,61.85,36.45,0,0,0,0
Black Knight Inc,2017,Q1,BKI,73.63,71.72,41.40,0,0,0,0
Black Knight Inc,2017,Q2,BKI,50.50,52.28,42.50,0,0,0,0
Black Knight Inc,2017,Q3,BKI,47.21,58.67,45.35,0,0,0,0
Black Knight Inc,2017,Q4,BKI,77.82,77.13,49.50,0,0,0,0
Black Knight Inc,2018,Q1,BKI,68.64,58.21,48.65,0,0,0,1237740000
Black Knight Inc,2018,Q2,BKI,7.56,8.02,51.65,0,0,46019310.48,1282991361
Black Knight Inc,2018,Q3,BKI,66.57,45.96,48.77,0,0,1050888.5,51542248.5
Black Knight Inc,2018,Q4,BKI,83.16,61.92,49.19,0,-1000063.8,0,-1000063.8
Black Knight Inc,2019,Q1,BKI,76.87,61.35,56.42,0,0,0,0
Black Knight Inc,2019,Q2,BKI,84.41,62.87,63.32,0,0,1875524.77,18196644.77
Black Knight Inc,2019,Q3,BKI,82.97,70.04,64.20,0,0,0,0
Black Knight Inc,2019,Q4,BKI,91.33,87.26,66.92,0,-1001288.75,0,-1001288.75
Black Knight Inc,2020,Q1,BKI,94.83,77.92,70.57,0,-649266.3,839749.68,13582983.38
Black Knight Inc,2020,Q2,BKI,77.81,60.79,74.92,0,0,145700,17865529
Black Knight Inc,2020,Q3,BKI,87.89,70.71,87.95,0,0,5079696,5079696
Black Knight Inc,2020,Q4,BKI,55.27,60.49,81.69,0,0,0,-499916.78
Black Knight Inc,2021,Q1,BKI,20.22,41.35,72.42,0,0,0,-241680
Black Knight Inc,2021,Q2,BKI,55.82,72.43,82.81,0,-997603,1326975.12,329372.12
Black Knight Inc,2021,Q3,BKI,21.18,,69.63,0,-963701,0,-963701
Booking Holdings Inc,2014,Q1,BKNG,69.79,93.72,1157.75,0,0,0,0
Booking Holdings Inc,2014,Q2,BKNG,74.18,78.41,1242.45,0,0,0,0
Booking Holdings Inc,2014,Q3,BKNG,23.50,73.23,1206.21,0,0,0,0
Booking Holdings Inc,2014,Q4,BKNG,15.87,66.76,1009.48,0,0,0,0
Booking Holdings Inc,2015,Q1,BKNG,65.25,58.43,1237.81,0,0,0,0
Booking Holdings Inc,2015,Q2,BKNG,35.05,44.33,1243.57,0,0,0,0
Booking Holdings Inc,2015,Q3,BKNG,83.29,67.91,1454.24,0,0,0,0
Booking Holdings Inc,2015,Q4,BKNG,44.89,39.45,1064.97,0,0,0,0
Booking Holdings Inc,2016,Q1,BKNG,81.96,58.30,1343.66,0,0,0,0
Booking Holdings Inc,2016,Q2,BKNG,61.65,50.94,1350.81,0,0,0,0
Booking Holdings Inc,2016,Q3,BKNG,62.60,46.72,1474.23,0,0,0,0
Booking Holdings Inc,2016,Q4,BKNG,70.03,84.61,1575.13,0,0,0,0
Booking Holdings Inc,2017,Q1,BKNG,80.82,81.15,1846.82,0,0,0,0
Booking Holdings Inc,2017,Q2,BKNG,85.39,85.68,2028.50,0,0,0,0
Booking Holdings Inc,2017,Q3,BKNG,52.42,66.33,1911.96,0,0,0,0
Booking Holdings Inc,2017,Q4,BKNG,60.95,61.76,1912.05,0,0,0,0
Booking Holdings Inc,2018,Q1,BKNG,41.75,31.94,2178.00,646052.95,646052.95,9087603.37,9087603.37
Booking Holdings Inc,2018,Q2,BKNG,10.24,10.66,2028.72,1850912.6,1850912.6,2381160.1,2381160.1
Booking Holdings Inc,2018,Q3,BKNG,16.08,11.14,1874.58,1701816.65,1701816.65,2189469.15,2189469.15
Booking Holdings Inc,2018,Q4,BKNG,13.53,11.77,1832.81,1608773.07,1608773.07,2090140.57,2090140.57
Booking Holdings Inc,2019,Q1,BKNG,10.80,9.15,1854.99,1626701.61,1626701.61,2055451.61,2055451.61
Booking Holdings Inc,2019,Q2,BKNG,10.72,6.13,1886.61,2751976.44,2751976.44,3190913.94,3190913.94
Booking Holdings Inc,2019,Q3,BKNG,69.02,53.90,2048.77,0,0,0,0
Booking Holdings Inc,2019,Q4,BKNG,40.80,38.76,1830.55,0,0,0,0
Booking Holdings Inc,2020,Q1,BKNG,59.40,21.42,1480.57,0,0,0,0
Booking Holdings Inc,2020,Q2,BKNG,61.63,35.13,1662.13,0,0,0,0
Booking Holdings Inc,2020,Q3,BKNG,47.68,24.29,1622.50,0,0,0,0
Booking Holdings Inc,2020,Q4,BKNG,57.80,54.69,1944.33,0,0,0,0
Booking Holdings Inc,2021,Q1,BKNG,38.95,69.13,2466.08,0,0,23028193.52,23028193.52
Booking Holdings Inc,2021,Q2,BKNG,15.94,28.43,2178.26,0,0,22776694.93,22776694.93
Booking Holdings Inc,2021,Q3,BKNG,44.64,,2462.53,0,1602731,0,2426560
Baker Hughes A Ge Co. Cl A,2016,Q4,BKR,96.16,95.37,63.08,0,0,0,0
Baker Hughes A Ge Co. Cl A,2017,Q1,BKR,85.20,71.25,59.37,0,0,0,0
Baker Hughes A Ge Co. Cl A,2017,Q2,BKR,35.31,58.67,36.89,0,0,0,0
Baker Hughes A Ge Co. Cl A,2017,Q3,BKR,8.92,74.04,31.43,0,0,0,0
Baker Hughes A Ge Co. Cl A,2017,Q4,BKR,11.98,11.83,32.15,0,0,0,0
Baker Hughes A Ge Co. Cl A,2018,Q1,BKR,23.01,16.78,36.11,0,0,0,0
Baker Hughes A Ge Co. Cl A,2018,Q2,BKR,28.45,37.00,34.58,0,0,0,0
Baker Hughes A Ge Co. Cl A,2018,Q3,BKR,30.19,23.67,26.69,0,0,0,0
Baker Hughes A Ge Co. Cl A,2018,Q4,BKR,21.37,18.96,23.57,0,0,0,0
Baker Hughes A Ge Co. Cl A,2019,Q1,BKR,20.08,17.86,24.02,0,0,0,0
Baker Hughes A Ge Co. Cl A,2019,Q2,BKR,36.87,22.02,25.39,0,0,0,0
Baker Hughes A Ge Co. Cl A,2019,Q3,BKR,25.52,22.06,21.40,0,0,0,0
Baker Hughes A Ge Co. Cl A,2019,Q4,BKR,40.68,34.38,21.66,0,0,343878.73,343878.73
Baker Hughes A Ge Co. Cl A,2020,Q1,BKR,37.80,15.87,13.95,0,-499168.28,159632,-482686.28
Baker Hughes A Ge Co. Cl A,2020,Q2,BKR,44.12,16.75,15.49,0,0,0,0
Baker Hughes A Ge Co. Cl A,2020,Q3,BKR,59.72,32.83,14.77,0,-1006403,0,-1006403
Baker Hughes A Ge Co. Cl A,2020,Q4,BKR,56.57,45.89,20.09,0,0,0,417303823.4
Baker Hughes A Ge Co. Cl A,2021,Q1,BKR,44.81,81.94,20.08,0,0,0,735056153.6
Baker Hughes A Ge Co. Cl A,2021,Q2,BKR,54.94,77.72,21.24,0,0,888478.52,972022123
Baker Hughes A Ge Co. Cl A,2021,Q3,BKR,0.35,,26.25,0,0,1254900134,1255792934
BankUnited Inc,2014,Q1,BKU,30.31,94.26,32.99,0,0,0,0
BankUnited Inc,2014,Q2,BKU,27.16,71.59,31.24,0,0,0,0
BankUnited Inc,2014,Q3,BKU,20.56,72.07,29.90,0,0,0,0
BankUnited Inc,2014,Q4,BKU,30.71,70.58,27.66,0,0,0,0
BankUnited Inc,2015,Q1,BKU,50.83,49.95,32.86,0,0,0,0
BankUnited Inc,2015,Q2,BKU,65.68,63.55,36.52,0,0,0,0
BankUnited Inc,2015,Q3,BKU,78.51,67.06,37.18,0,0,0,0
BankUnited Inc,2015,Q4,BKU,79.10,59.76,33.70,0,0,0,0
BankUnited Inc,2016,Q1,BKU,54.26,47.16,34.50,0,0,438027.43,438027.43
BankUnited Inc,2016,Q2,BKU,25.50,24.00,30.02,0,0,0,0
BankUnited Inc,2016,Q3,BKU,27.43,23.33,29.14,0,0,216220,216220
BankUnited Inc,2016,Q4,BKU,55.54,62.86,38.20,0,0,254920,254920
BankUnited Inc,2017,Q1,BKU,3.32,3.19,35.29,0,0,84712980.87,85167700.87
