Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Baker Hughes A Ge Co. Cl A,2016,Q1,BKR,99.09,99.26,42.950001,0,0,0,0
Baker Hughes A Ge Co. Cl A,2016,Q4,BKR,98.89,98.07,65.029999,0,0,0,0
Baker Hughes A Ge Co. Cl A,2017,Q1,BKR,79.41,96.12,59.689999,0,0,0,0
Baker Hughes A Ge Co. Cl A,2017,Q2,BKR,65.93,65.11,57.68,0,0,0,0
Baker Hughes A Ge Co. Cl A,2017,Q3,BKR,9.4,99.77,36.860001,0,0,0,0
Baker Hughes A Ge Co. Cl A,2017,Q4,BKR,12.89,58.64,32.23,0,0,0,0
Baker Hughes A Ge Co. Cl A,2018,Q1,BKR,15.02,46.89,27.77,0,0,0,0
Baker Hughes A Ge Co. Cl A,2018,Q2,BKR,27.69,54.74,32.939999,0,0,0,0
Baker Hughes A Ge Co. Cl A,2018,Q3,BKR,47.52,83.54,32.98,0,0,0,0
Baker Hughes A Ge Co. Cl A,2018,Q4,BKR,20.29,74.57,21.049999,0,0,0,0
Baker Hughes A Ge Co. Cl A,2019,Q1,BKR,78.06,87.95,27.84,0,0,0,0
Baker Hughes A Ge Co. Cl A,2019,Q2,BKR,31.72,77.3,25.18,0,0,0,0
Baker Hughes A Ge Co. Cl A,2019,Q3,BKR,33.33,15.07,22.67,0,0,0,0
Baker Hughes A Ge Co. Cl A,2019,Q4,BKR,66.37,68.64,25.610001,0,0,343878.73,343878.73
Baker Hughes A Ge Co. Cl A,2020,Q1,BKR,25.55,9.97,9.8,0,-499168.28,159632,-482686.28
Baker Hughes A Ge Co. Cl A,2020,Q2,BKR,75.14,71.79,15.41,0,0,0,0
Baker Hughes A Ge Co. Cl A,2020,Q3,BKR,36.27,14.98,12.76,0,-1006403,0,-1006403
Baker Hughes A Ge Co. Cl A,2020,Q4,BKR,80.49,,21.02,0,0,0,417303819
BankUnited Inc,2014,Q1,BKU,28.66,61.79,34.939999,0,0,0,0
BankUnited Inc,2014,Q2,BKU,26.38,33.88,33.650002,0,0,0,0
BankUnited Inc,2014,Q3,BKU,37.86,17.33,30.440001,0,0,0,0
BankUnited Inc,2014,Q4,BKU,18.08,26.5,28.99,0,0,0,0
BankUnited Inc,2015,Q1,BKU,50.67,25.63,33.040001,0,0,0,0
BankUnited Inc,2015,Q2,BKU,68.96,35.8,36.709999,0,0,0,0
BankUnited Inc,2015,Q3,BKU,71.68,29.92,35.939999,0,0,0,0
BankUnited Inc,2015,Q4,BKU,45.65,45.58,35.48,0,0,4181810,4181810
BankUnited Inc,2016,Q1,BKU,52.32,59.27,34.400002,0,0,438027.43,438027.43
BankUnited Inc,2016,Q2,BKU,30.94,32.79,30.15,0,0,0,0
BankUnited Inc,2016,Q3,BKU,23.61,29.45,29.9,0,0,216220,216220
BankUnited Inc,2016,Q4,BKU,60.7,66.94,37.68,0,0,254920,254920
BankUnited Inc,2017,Q1,BKU,1.41,1.78,37.330002,0,0,84712980.87,85167700.87
BankUnited Inc,2017,Q2,BKU,7.59,6.72,34.66,0,0,13314000,13314000
BankUnited Inc,2017,Q3,BKU,11.46,9.75,35.540001,0,0,9525514.8,9525514.8
BankUnited Inc,2017,Q4,BKU,67.03,52.23,40.400002,0,0,35880,35880
BankUnited Inc,2018,Q1,BKU,56.33,52.72,38.970001,0,0,451567.89,2136367.89
BankUnited Inc,2018,Q2,BKU,3.92,1.38,41.439999,8370814.41,8370814.41,8628994.41,8628994.41
BankUnited Inc,2018,Q3,BKU,32.87,77.01,34.950001,0,0,0,380270
BankUnited Inc,2018,Q4,BKU,50.15,89.06,30.57,0,0,31820,31820
BankUnited Inc,2019,Q1,BKU,47.44,73.72,34.41,0,0,0,-67.64
BankUnited Inc,2019,Q2,BKU,42.75,84.9,33.759998,0,0,0,0
BankUnited Inc,2019,Q3,BKU,60.37,40.34,32.68,0,0,61389.9,817453.18
BankUnited Inc,2019,Q4,BKU,6.53,2.85,36.549999,4571303.3,4571303.3,4571303.3,6025650.17
BankUnited Inc,2020,Q1,BKU,33.92,11.5,17.200001,0,0,0,1682000
BankUnited Inc,2020,Q2,BKU,19.45,46.85,18.82,0,0,0,0
BankUnited Inc,2020,Q3,BKU,61.31,38.81,22.16,0,0,0,0
BankUnited Inc,2020,Q4,BKU,4.21,,34.330002,16223631,16223631,16516460,17953335
Blackline Inc,2015,Q1,BL,98.37,92.97,87.160004,0,0,0,0
Blackline Inc,2015,Q4,BL,96.35,98.62,87.160004,0,0,0,0
Blackline Inc,2016,Q1,BL,92.2,90.86,87.160004,0,0,0,0
Blackline Inc,2016,Q2,BL,87.09,75.6,87.160004,0,0,0,0
Blackline Inc,2016,Q3,BL,4.64,9.32,23.700001,0,0,0,0
Blackline Inc,2016,Q4,BL,15.87,46.13,27.889999,0,0,0,-28050000
Blackline Inc,2017,Q1,BL,13.68,83.94,29.440001,0,0,0,0
Blackline Inc,2017,Q2,BL,21.43,65.67,36,0,0,0,130993950
Blackline Inc,2017,Q3,BL,56.34,59.68,34.119999,0,582400,0,6650337.5
Blackline Inc,2017,Q4,BL,56.41,44.52,33.41,0,141240,0,205954987.3
Blackline Inc,2018,Q1,BL,3.16,4.52,38,0,13855000,1980000,409480000
Blackline Inc,2018,Q2,BL,49.17,50.63,44.450001,0,0,4520850,144695850
Blackline Inc,2018,Q3,BL,3.95,4.03,55.490002,0,9958777.18,10570942.4,20529719.58
Blackline Inc,2018,Q4,BL,77.6,90.71,40.82,0,0,0,0
Blackline Inc,2019,Q1,BL,1.83,1.29,46.099998,0,24080000,0,235207323.7
Blackline Inc,2019,Q2,BL,84.98,94.77,53.240002,0,0,1002100,1002100
Blackline Inc,2019,Q3,BL,27.52,98.29,46.700001,0,0,3196000,3196000
Blackline Inc,2019,Q4,BL,62.49,65.28,52.59,0,0,2556350,13471054.64
Blackline Inc,2020,Q1,BL,71.91,84.78,49.939999,0,0,7553467.94,61570885.57
Blackline Inc,2020,Q2,BL,88.62,97.61,87.160004,0,0,7663806.96,20593241.52
Blackline Inc,2020,Q3,BL,2.2,5.21,90.940002,0,25753556,13965036.37,40790717.37
Blackline Inc,2020,Q4,BL,92.61,,127.360001,0,0,4579742,4579742
Blue Bird Corp,2014,Q2,BLBD,99.25,72.43,9.7,0,0,0,0
Blue Bird Corp,2014,Q3,BLBD,97.21,45.19,9.837,0,0,0,0
Blue Bird Corp,2014,Q4,BLBD,41.95,28.89,9.78,0,0,0,0
Blue Bird Corp,2015,Q1,BLBD,75.61,37.8,9.93,0,0,0,0
Blue Bird Corp,2015,Q2,BLBD,94.15,52.2,12.96,0,0,0,0
Blue Bird Corp,2015,Q3,BLBD,41.08,14.1,10.16,0,0,0,0
Blue Bird Corp,2015,Q4,BLBD,61.18,92.13,10,0,0,0,0
Blue Bird Corp,2016,Q1,BLBD,76.87,70.49,10.8,0,0,0,0
Blue Bird Corp,2016,Q2,BLBD,62.79,52.85,11.9,0,0,0,70700000
Blue Bird Corp,2016,Q3,BLBD,89.99,77.2,14.74,0,0,0,0
Blue Bird Corp,2016,Q4,BLBD,75.06,83.32,15.5,0,0,0,0
Blue Bird Corp,2017,Q1,BLBD,80.02,65.68,17.200001,0,0,2236313.7,27635146.26
Blue Bird Corp,2017,Q2,BLBD,72.56,42.96,17.200001,0,0,0,6945147.2
Blue Bird Corp,2017,Q3,BLBD,82.31,89.95,20.799999,0,0,0,13848855.9
Blue Bird Corp,2017,Q4,BLBD,59.24,43.05,19.25,0,0,0,0
Blue Bird Corp,2018,Q1,BLBD,89.91,67.93,23.299999,0,0,0,0
Blue Bird Corp,2018,Q2,BLBD,68.05,57.96,22.549999,0,0,0,0
Blue Bird Corp,2018,Q3,BLBD,68.07,64.15,24.25,0,0,1398328.52,1398328.52
Blue Bird Corp,2018,Q4,BLBD,3.54,4.66,18.27,0,0,27155800,27155800
Blue Bird Corp,2019,Q1,BLBD,20.14,56.48,17.219999,0,0,0,0
Blue Bird Corp,2019,Q2,BLBD,69.33,93.16,19.790001,0,0,0,0
Blue Bird Corp,2019,Q3,BLBD,35.57,2.36,17.860001,0,0,0,0
Blue Bird Corp,2019,Q4,BLBD,85.26,83.7,23.030001,0,0,0,0
Blue Bird Corp,2020,Q1,BLBD,26.52,11.07,9.76,402580.5,402580.5,402580.5,402580.5
Blue Bird Corp,2020,Q2,BLBD,63.35,67.39,14.305,0,0,387800,387800
Blue Bird Corp,2020,Q3,BLBD,24.17,16.29,11.89,0,0,0,0
Blue Bird Corp,2020,Q4,BLBD,70.92,,17.860001,0,0,0,0
Topbuild Corp,2014,Q3,BLD,99.65,53.07,111.68,0,0,0,0
Topbuild Corp,2014,Q4,BLD,89.22,31.1,111.68,0,0,0,0
Topbuild Corp,2015,Q1,BLD,78.41,38.68,111.68,0,0,0,0
Topbuild Corp,2015,Q2,BLD,1.15,10.57,27,0,0,0,0
Topbuild Corp,2015,Q3,BLD,11.78,12.35,30.5,0,0,0,0
Topbuild Corp,2015,Q4,BLD,11.97,82.97,29.870001,0,0,0,-249987.5
Topbuild Corp,2016,Q1,BLD,12.44,45.77,29.610001,0,0,0,0
Topbuild Corp,2016,Q2,BLD,92.55,85.06,35.990002,0,0,0,0
Topbuild Corp,2016,Q3,BLD,34.38,92.79,33.080002,0,0,0,0
Topbuild Corp,2016,Q4,BLD,58.39,72.49,36.450001,0,0,19830.36,19830.36
Topbuild Corp,2017,Q1,BLD,88.6,77.86,46.700001,0,0,0,0
Topbuild Corp,2017,Q2,BLD,78.96,99.44,52.389999,0,0,520000,520000
Topbuild Corp,2017,Q3,BLD,98.24,8.56,65.089996,0,2519864.36,0,2519864.36
Topbuild Corp,2017,Q4,BLD,94.82,52.34,74.989998,0,0,557031.04,557031.04
Topbuild Corp,2018,Q1,BLD,81.33,49.52,72.900002,0,0,2405043.01,2405043.01
Topbuild Corp,2018,Q2,BLD,94.54,67.19,78.480003,0,0,0,0
Topbuild Corp,2018,Q3,BLD,14.57,47.41,56.419998,0,0,1520915.76,1520915.76
Topbuild Corp,2018,Q4,BLD,28.8,83.98,45.34,0,0,0,0
Topbuild Corp,2019,Q1,BLD,72.93,85.67,65.269997,0,0,1520687.62,1520687.62
Topbuild Corp,2019,Q2,BLD,14.83,5.4,81.019997,0,4237038.96,1120838.87,5357877.83
Topbuild Corp,2019,Q3,BLD,84.45,92.78,94.800003,0,2291067.8,1641927.33,3932995.13
Topbuild Corp,2019,Q4,BLD,84.96,42.64,103.110001,0,2589984.36,961530.99,4366796.91
Topbuild Corp,2020,Q1,BLD,59.28,41.98,62.990002,0,0,3407393.99,3407393.99
Topbuild Corp,2020,Q2,BLD,5.6,2.76,111.68,0,9723315.68,300090,11545636.72
Topbuild Corp,2020,Q3,BLD,96.32,93.5,176.889999,0,0,2011325.6,3332976.79
Topbuild Corp,2020,Q4,BLD,20.66,,181.520004,0,4265280,210245,4977235
Builders Firstsource,2014,Q1,BLDR,82.18,61.89,9.07,0,0,0,0
Builders Firstsource,2014,Q2,BLDR,8.41,31.58,7.76,0,0,0,0
Builders Firstsource,2014,Q3,BLDR,3.97,15.99,5.36,0,0,0,0
Builders Firstsource,2014,Q4,BLDR,87.59,39.21,6.75,0,0,0,0
Builders Firstsource,2015,Q1,BLDR,13.81,20.95,6.7,0,0,0,0
Builders Firstsource,2015,Q2,BLDR,97.41,70.69,12.85,0,0,0,0
Builders Firstsource,2015,Q3,BLDR,97.81,80.22,13.15,0,0,0,0
Builders Firstsource,2015,Q4,BLDR,0.79,0.66,11.09,1006500,1006500,100759675.5,283459675.5
Builders Firstsource,2016,Q1,BLDR,91.13,59.45,11.41,0,0,0,0
Builders Firstsource,2016,Q2,BLDR,0.57,0.87,11.56,3242700,3242700,143028141.1,418904073.9
Builders Firstsource,2016,Q3,BLDR,6.62,5.54,11.4,2920979.67,2920979.67,4726774.02,4726774.02
Builders Firstsource,2016,Q4,BLDR,36.12,51.31,11.64,139657.78,139657.78,139657.78,139657.78
Builders Firstsource,2017,Q1,BLDR,63.53,38.08,14.64,229800,229800,3660874.54,293860874.5
Builders Firstsource,2017,Q2,BLDR,48.48,26.29,15.34,521850,521850,1266319.08,1266319.08
Builders Firstsource,2017,Q3,BLDR,37.05,4.14,17.74,1831441.92,1831441.92,2728335.57,207799137.7
Builders Firstsource,2017,Q4,BLDR,70.32,13.25,22,777200,777200,8193311.4,8193311.4
Builders Firstsource,2018,Q1,BLDR,11.14,6.78,18.75,1144570.9,1144570.9,8790721.96,8790721.96
Builders Firstsource,2018,Q2,BLDR,43.1,49.96,18.34,0,0,1694080.1,1694080.1
Builders Firstsource,2018,Q3,BLDR,15.89,69.98,14.1,0,0,769465.4,-1766334.6
Builders Firstsource,2018,Q4,BLDR,14.08,64.62,11.51,0,0,2905553.04,2858633.04
Builders Firstsource,2019,Q1,BLDR,39.8,76.47,13.72,0,0,0,0
Builders Firstsource,2019,Q2,BLDR,11.55,4.16,16.959999,1961279,1961279,8226016.68,8226016.68
Builders Firstsource,2019,Q3,BLDR,59.1,77.93,20.43,1757522.85,1757522.85,4258448.97,4258448.97
Builders Firstsource,2019,Q4,BLDR,96.75,94.38,25.41,0,0,294360,294360
Builders Firstsource,2020,Q1,BLDR,56,28.62,11.48,0,0,0,0
Builders Firstsource,2020,Q2,BLDR,87.23,92.89,19.73,0,0,2027720,2027720
Builders Firstsource,2020,Q3,BLDR,96.17,93.77,33.16,0,0,1152345.39,1152345.39
Builders Firstsource,2020,Q4,BLDR,84.33,,39.830002,0,0,0,0
Blackrock,2014,Q1,BLK,25.34,66.65,316.890015,0,0,0,0
Blackrock,2014,Q2,BLK,49.14,35.06,322.380005,0,0,0,0
Blackrock,2014,Q3,BLK,74.86,19.49,323.23999,0,0,0,0
Blackrock,2014,Q4,BLK,53.76,30.7,356.730011,0,0,0,0
Blackrock,2015,Q1,BLK,54.1,25.44,362.570007,0,0,0,0
Blackrock,2015,Q2,BLK,45.21,25.19,347.399994,0,0,0,0
Blackrock,2015,Q3,BLK,34.01,15.23,295.920013,0,0,0,0
Blackrock,2015,Q4,BLK,1.49,0.41,333.100006,15303568,15303568,15303568,54413017.55
Blackrock,2016,Q1,BLK,1.23,0.54,342.529999,12099304,12099304,18429707.55,19420238.51
Blackrock,2016,Q2,BLK,43.44,39.38,341.279999,0,0,1649322.5,9179798.03
Blackrock,2016,Q3,BLK,57.43,44.93,360.070007,0,0,1039024,75080735.67
Blackrock,2016,Q4,BLK,51.95,70.01,386.429993,0,0,100193.5,-309138.5
Blackrock,2017,Q1,BLK,9.23,9.35,382.089996,0,0,13268608.94,16482798.1
Blackrock,2017,Q2,BLK,67.75,55.38,428.820007,0,0,202990,1238765
Blackrock,2017,Q3,BLK,48.82,70.93,449.950012,0,0,1855015.19,1855015.19
Blackrock,2017,Q4,BLK,76.48,49.11,508.970001,0,0,730153.25,2802711.25
Blackrock,2018,Q1,BLK,23.04,12.64,519,0,0,10292224,9161392.16
Blackrock,2018,Q2,BLK,47.32,55.13,499.519989,0,0,558513.58,27563.58
Blackrock,2018,Q3,BLK,2.52,1.01,473.470001,10051866,10051866,10051866,9075966
Blackrock,2018,Q4,BLK,44.5,87.03,389.420013,0,0,0,-729469
Blackrock,2019,Q1,BLK,0.64,0.36,438.390015,36906535.44,36906535.44,45589726.79,46849112.12
Blackrock,2019,Q2,BLK,1.94,0.49,472.929993,15055937.5,15055937.5,16591074.5,16591074.5
Blackrock,2019,Q3,BLK,52.83,33.54,433.690002,0,0,0,0
Blackrock,2019,Q4,BLK,1.31,0.56,508.980011,20314450.87,20314450.87,22259456.57,23152936.57
Blackrock,2020,Q1,BLK,0.45,2.16,409.540009,50126865.2,50126865.2,59473774.01,63399878.35
Blackrock,2020,Q2,BLK,0,0.06,544.320007,0,0,13932582165,13932582165
Blackrock,2020,Q3,BLK,1.33,2.84,567.909973,24201574.74,24201574.74,51498166.74,53902105.8
Blackrock,2020,Q4,BLK,72.69,,710.820007,0,0,3209880,3209880
Blackbaud Inc,2014,Q1,BLKB,62.91,62.89,32.52,0,0,0,0
Blackbaud Inc,2014,Q2,BLKB,83.22,33.82,36.700001,0,0,0,0
Blackbaud Inc,2014,Q3,BLKB,87.1,21.65,39.139999,0,0,0,0
Blackbaud Inc,2014,Q4,BLKB,45.94,33.17,42.07,0,0,0,0
Blackbaud Inc,2015,Q1,BLKB,84.69,29.65,47.389999,0,0,0,0
Blackbaud Inc,2015,Q2,BLKB,92.45,67.89,57.77,0,0,0,0
Blackbaud Inc,2015,Q3,BLKB,86.45,33.77,56.169998,0,0,0,0
Blackbaud Inc,2015,Q4,BLKB,91.01,91,63.740002,0,0,1699127.63,2024127.63
Blackbaud Inc,2016,Q1,BLKB,81.11,79.74,62.91,0,0,0,-3428205.32
Blackbaud Inc,2016,Q2,BLKB,46.62,28.74,67.300003,930710.24,930710.24,1487995.67,1792891.67
Blackbaud Inc,2016,Q3,BLKB,22.11,13.99,65.730003,768660,768660,1841404.1,2624427.6
Blackbaud Inc,2016,Q4,BLKB,21.84,9.72,65.029999,614931.16,614931.16,1100692.31,1100692.31
Blackbaud Inc,2017,Q1,BLKB,6.88,2.6,75.919998,4694394.47,4694394.47,7107990.41,8278434.91
Blackbaud Inc,2017,Q2,BLKB,38.77,21.52,85.110001,713437.44,713437.44,2350520.53,2350520.53
Blackbaud Inc,2017,Q3,BLKB,45.76,26.35,87.510002,351080,351080,1771516.62,1771516.62
Blackbaud Inc,2017,Q4,BLKB,76.11,42.43,94.32,195439.14,195439.14,972923.14,972923.14
Blackbaud Inc,2018,Q1,BLKB,4.1,2.34,99.610001,7518649.79,7518649.79,11616635.39,11616635.39
Blackbaud Inc,2018,Q2,BLKB,57.05,67.72,104.419998,0,0,1480477.8,1480477.8
Blackbaud Inc,2018,Q3,BLKB,58.66,72.24,99.900002,0,0,542176.32,542176.32
Blackbaud Inc,2018,Q4,BLKB,19.73,73.47,63.290001,0,0,274600.02,274600.02
Blackbaud Inc,2019,Q1,BLKB,5.39,3.43,81.970001,4612361.91,4612361.91,6737804.93,6737804.93
Blackbaud Inc,2019,Q2,BLKB,39.02,83.78,82.349998,0,0,739432,739432
Blackbaud Inc,2019,Q3,BLKB,63.83,44.15,87.410004,0,0,353640,353640
Blackbaud Inc,2019,Q4,BLKB,26.69,11.46,80.889999,736726.21,736726.21,1162963.74,1162963.74
Blackbaud Inc,2020,Q1,BLKB,6.46,10.31,52.34,3743161.08,3743161.08,3893991.58,3893991.58
Blackbaud Inc,2020,Q2,BLKB,31.32,55.43,58.689999,0,0,0,0
Blackbaud Inc,2020,Q3,BLKB,33.16,19.53,55.450001,0,0,0,0
Blackbaud Inc,2020,Q4,BLKB,22.39,,57.16,0,0,0,0
Ball Corp,2014,Q1,BLL,21.76,65.22,27.530001,0,0,0,0
Ball Corp,2014,Q2,BLL,85.38,35.65,31.495001,0,0,0,0
Ball Corp,2014,Q3,BLL,67.76,18.83,31.055,0,0,0,566200.26
Ball Corp,2014,Q4,BLL,52.94,31.35,34.154999,0,0,0,0
Ball Corp,2015,Q1,BLL,67.24,27.26,35.150002,0,0,0,0
Ball Corp,2015,Q2,BLL,61.03,30.36,35.82,0,0,0,0
Ball Corp,2015,Q3,BLL,44.28,18.45,31.57,0,0,0,0
Ball Corp,2015,Q4,BLL,79.78,94.58,36.055,0,0,0,0
Ball Corp,2016,Q1,BLL,57.58,66.93,35.805,0,0,0,647995
Ball Corp,2016,Q2,BLL,57.21,77.27,35.705002,0,0,145120,-371542
Ball Corp,2016,Q3,BLL,84.95,59.98,40.424999,0,-190344,0,-1791998.4
Ball Corp,2016,Q4,BLL,32.22,68.25,37.875,0,0,0,0
Ball Corp,2017,Q1,BLL,34.65,68.95,36.674999,0,198482.01,0,867374.79
Ball Corp,2017,Q2,BLL,56.88,47.36,42.470001,0,642716.54,73097.5,4858644.84
Ball Corp,2017,Q3,BLL,22.84,54.14,41.360001,0,693225.39,0,5265060.42
Ball Corp,2017,Q4,BLL,26.01,31.38,38.630001,0,695876.23,0,784925.88
Ball Corp,2018,Q1,BLL,59.86,56.22,38.889999,0,261853.02,0,1543935.75
Ball Corp,2018,Q2,BLL,21.36,46.36,35.759998,0,0,0,250279.17
Ball Corp,2018,Q3,BLL,12.88,45.29,43.880001,0,4156681,0,5576781
Ball Corp,2018,Q4,BLL,90.4,94.7,44.669998,0,0,0,1167824.08
Ball Corp,2019,Q1,BLL,14.68,5.53,58.400002,0,5558270.85,105621,7039095
Ball Corp,2019,Q2,BLL,94.37,64.63,70.260002,0,1692123.19,0,3014707.13
Ball Corp,2019,Q3,BLL,45.97,74.68,72.110001,0,2159938.56,4651413.55,13864157.5
Ball Corp,2019,Q4,BLL,5.56,5.05,63.880001,0,7059007.32,0,7488850.48
Ball Corp,2020,Q1,BLL,77.81,83.78,64.169998,0,2550111.83,0,3325111.83
Ball Corp,2020,Q2,BLL,53.14,70.21,70.68,0,0,0,4056100
Ball Corp,2020,Q3,BLL,80.77,52.02,82.599998,0,0,610532.67,2738069.83
Ball Corp,2020,Q4,BLL,8.43,,89.760002,0,8906040,0,20041771
Bloomin' Brands Inc,2014,Q1,BLMN,70.03,63.67,24.76,0,0,0,0
Bloomin' Brands Inc,2014,Q2,BLMN,12.68,33.22,22.290001,0,0,0,0
Bloomin' Brands Inc,2014,Q3,BLMN,15.29,10.55,18.120001,0,0,0,0
Bloomin' Brands Inc,2014,Q4,BLMN,91.93,46.78,23.92,0,0,0,0
Bloomin' Brands Inc,2015,Q1,BLMN,33.47,28.67,24.139999,0,0,0,0
Bloomin' Brands Inc,2015,Q2,BLMN,27.1,20.79,21.639999,0,0,0,0
Bloomin' Brands Inc,2015,Q3,BLMN,37.79,17.93,18.1,0,0,0,0
Bloomin' Brands Inc,2015,Q4,BLMN,25.31,98.24,16.5,0,0,0,-250938.3
Bloomin' Brands Inc,2016,Q1,BLMN,31.56,51.34,17.219999,0,0,195000,4209403.95
Bloomin' Brands Inc,2016,Q2,BLMN,45.44,43.6,17.879999,0,0,160565,4144981.7
Bloomin' Brands Inc,2016,Q3,BLMN,28.21,34.03,17.1,0,0,0,5061156
Bloomin' Brands Inc,2016,Q4,BLMN,5.09,1.81,18.1,4929052.64,4929052.64,5274806.12,8337511.16
Bloomin' Brands Inc,2017,Q1,BLMN,65.65,70.3,19.75,0,0,0,0
Bloomin' Brands Inc,2017,Q2,BLMN,3.97,4.04,21.360001,5997750,5997750,8618244.05,8618244.05
Bloomin' Brands Inc,2017,Q3,BLMN,22.46,80.46,17.639999,0,0,0,0
Bloomin' Brands Inc,2017,Q4,BLMN,3.86,3.47,21.74,9496250,9496250,11302108.52,11302108.52
Bloomin' Brands Inc,2018,Q1,BLMN,4.71,3.28,24.07,3504000,3504000,20430219.17,20430219.17
Bloomin' Brands Inc,2018,Q2,BLMN,0.6,0.24,19.65,38435958.92,38435958.92,47347757.19,47347757.19
Bloomin' Brands Inc,2018,Q3,BLMN,9.64,3.68,19.59,2815230.15,2815230.15,2882325.15,2882325.15
Bloomin' Brands Inc,2018,Q4,BLMN,63.59,90.24,18.200001,0,0,319220,319220
Bloomin' Brands Inc,2019,Q1,BLMN,44.96,76.53,20.620001,0,0,0,0
Bloomin' Brands Inc,2019,Q2,BLMN,9.5,28.43,18.33,0,0,10775905.82,10775905.82
Bloomin' Brands Inc,2019,Q3,BLMN,71.74,48.7,18.870001,0,0,0,0
Bloomin' Brands Inc,2019,Q4,BLMN,73.53,74.04,22.1,0,0,0,0
Bloomin' Brands Inc,2020,Q1,BLMN,15.2,7.73,6.13,0,0,0,0
Bloomin' Brands Inc,2020,Q2,BLMN,77.24,72.75,10.7,0,0,0,-251250
Bloomin' Brands Inc,2020,Q3,BLMN,87.06,68.81,15.79,0,-120000,0,-120000
Bloomin' Brands Inc,2020,Q4,BLMN,20.95,,18.34,0,0,4201936,4201936
Bluebird Bio,2014,Q1,BLUE,34.03,61.77,22.530001,0,0,0,0
Bluebird Bio,2014,Q2,BLUE,98.86,39.32,39.889999,0,0,0,0
Bluebird Bio,2014,Q3,BLUE,26.1,12.92,34.66,0,0,0,0
Bluebird Bio,2014,Q4,BLUE,99.83,76.88,91.260002,0,0,0,0
Bluebird Bio,2015,Q1,BLUE,99.16,64.54,120.510002,0,0,0,0
Bluebird Bio,2015,Q2,BLUE,98.94,90.29,163.070007,0,0,0,0
Bluebird Bio,2015,Q3,BLUE,95.83,44.91,89.629997,0,0,0,0
Bluebird Bio,2015,Q4,BLUE,12.72,46.61,63.470001,0,-501043.5,2986931.6,2485888.1
Bluebird Bio,2016,Q1,BLUE,7.88,14.88,43.459999,0,0,135700,135700
Bluebird Bio,2016,Q2,BLUE,16.73,17.33,45.650002,0,0,244303.12,244303.12
Bluebird Bio,2016,Q3,BLUE,72.76,51.59,67.919998,0,0,380784.4,380784.4
Bluebird Bio,2016,Q4,BLUE,26.49,67.29,61.849998,0,0,27872,27872
Bluebird Bio,2017,Q1,BLUE,88.98,35.21,88.550003,0,135810.4,6918644.32,7054454.72
Bluebird Bio,2017,Q2,BLUE,76.18,11.41,105.300003,0,2701250,4073598.67,7514360.19
Bluebird Bio,2017,Q3,BLUE,3.82,2.1,125.449997,0,8682595.97,10774414.28,20000496.52
Bluebird Bio,2017,Q4,BLUE,2.31,2.46,181.899994,0,24531289.74,14102037.8,38633327.54
Bluebird Bio,2018,Q1,BLUE,12.27,7.57,161.5,0,942320.3,15425563.2,16367883.5
Bluebird Bio,2018,Q2,BLUE,10.85,22.55,154,0,0,13404214.82,13404214.82
Bluebird Bio,2018,Q3,BLUE,8.02,4.66,140.789993,0,0,13175930.63,13175930.63
Bluebird Bio,2018,Q4,BLUE,9.07,48.2,99.5,0,0,3929612.6,3929612.6
Bluebird Bio,2019,Q1,BLUE,37.44,38.92,158.179993,0,837981.36,6835427.58,7673408.94
Bluebird Bio,2019,Q2,BLUE,16.59,50.73,128.300003,0,0,3916050.6,3916050.6
Bluebird Bio,2019,Q3,BLUE,13.01,7.93,87.019997,0,0,2683435.8,2683435.8
Bluebird Bio,2019,Q4,BLUE,24.34,49.45,86.370003,0,0,269413.73,269413.73
Bluebird Bio,2020,Q1,BLUE,12.7,8.32,42.509998,0,914365.11,1231407.68,2145772.79
Bluebird Bio,2020,Q2,BLUE,44.69,73.66,61.02,0,28433.76,71779.23,100212.99
Bluebird Bio,2020,Q3,BLUE,26.21,18.67,53.849998,0,79389.67,95727.32,175116.99
Bluebird Bio,2020,Q4,BLUE,13.12,,44.66,0,67762,41213,108975
Banco Latinoamericano DE Comercio,2020,Q4,BLX,97.56,,15.55,0,0,0,0
Bmc Stock Holdings,2014,Q1,BMCH,12.28,62.84,19.790001,0,0,0,0
Bmc Stock Holdings,2014,Q2,BMCH,62.35,52.64,20.700001,0,0,0,0
Bmc Stock Holdings,2014,Q3,BMCH,11.2,15.19,15.21,0,0,0,0
Bmc Stock Holdings,2014,Q4,BMCH,30.18,29.84,15.45,0,0,0,0
Bmc Stock Holdings,2015,Q1,BMCH,59.83,20.16,18.82,0,0,0,0
Bmc Stock Holdings,2015,Q2,BMCH,40.84,26.33,19.4,0,0,0,0
Bmc Stock Holdings,2015,Q3,BMCH,59.93,25.9,17.59,0,0,0,0
Bmc Stock Holdings,2015,Q4,BMCH,50.87,87.11,15.92,0,0,0,0
Bmc Stock Holdings,2016,Q1,BMCH,55.37,71.63,16.809999,0,0,0,0
Bmc Stock Holdings,2016,Q2,BMCH,63.8,55.74,18.1,0,0,0,0
Bmc Stock Holdings,2016,Q3,BMCH,31.23,41.37,17.51,0,0,0,39600000
Bmc Stock Holdings,2016,Q4,BMCH,52.19,54.74,19.549999,0,0,1561200,2477479.12
