Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Atn International,2022,Q1,ATNI,45.15,,40.34,0,0,0,0
Athenex Inc,2017,Q2,ATNX,97.26,97.81,17.12,0,-277200,0,-7192207
Athenex Inc,2017,Q3,ATNX,66.41,74.58,16.74,0,0,0,-2189209
Athenex Inc,2017,Q4,ATNX,70.86,66.17,14.48,0,0,0,0
Athenex Inc,2018,Q1,ATNX,89.91,90.63,16.01,0,-472500,0,-1576250
Athenex Inc,2018,Q2,ATNX,68.15,72.22,19.27,0,0,0,7379791.8
Athenex Inc,2018,Q3,ATNX,19.85,17.75,12.07,0,-110520,0,9982377.68
Athenex Inc,2018,Q4,ATNX,67.55,41.53,11.75,0,-536300,0,12034723.92
Athenex Inc,2019,Q1,ATNX,20.72,31.87,9.88,0,-1079607.57,0,1511152.07
Athenex Inc,2019,Q2,ATNX,88.18,84.54,18.00,0,0,0,-11747926.26
Athenex Inc,2019,Q3,ATNX,31.53,24.27,11.04,0,-399600,0,-14439986.27
Athenex Inc,2019,Q4,ATNX,75.81,68.77,13.39,0,-60960,0,-11473845.66
Athenex Inc,2020,Q1,ATNX,64.88,21.33,8.94,0,-124786,0,-1234093.2
Athenex Inc,2020,Q2,ATNX,37.17,25.28,10.61,0,-25620,0,-38440
Athenex Inc,2020,Q3,ATNX,78.21,55.74,11.40,0,-181410,0,-23134180.5
Athenex Inc,2020,Q4,ATNX,50.56,54.12,13.07,0,-83760,0,-83760
Athenex Inc,2021,Q1,ATNX,7.98,5.76,4.01,0,0,2363588.12,2363588.12
Athenex Inc,2021,Q2,ATNX,9.73,10.36,3.77,0,-19950,0,-71455.48
Athenex Inc,2021,Q3,ATNX,5.48,6.48,2.54,0,0,0,-161000
Athenex Inc,2021,Q4,ATNX,8.15,4.91,1.02,0,-48600,0,-154403
Athenex Inc,2022,Q1,ATNX,6.99,,0.91,0,0,0,0
Atmos Energy Corp,2014,Q1,ATO,27.96,85.41,51.04,0,0,0,0
Atmos Energy Corp,2014,Q2,ATO,29.35,72.34,48.32,0,0,0,0
Atmos Energy Corp,2014,Q3,ATO,62.16,83.82,53.00,0,0,0,0
Atmos Energy Corp,2014,Q4,ATO,72.23,72.19,56.91,0,0,0,0
Atmos Energy Corp,2015,Q1,ATO,38.19,47.18,54.00,0,0,0,0
Atmos Energy Corp,2015,Q2,ATO,54.91,59.97,55.30,0,0,0,0
Atmos Energy Corp,2015,Q3,ATO,77.78,67.24,63.00,0,0,0,0
Atmos Energy Corp,2015,Q4,ATO,86.16,67.71,69.22,0,0,0,0
Atmos Energy Corp,2016,Q1,ATO,89.49,73.34,72.55,0,0,0,0
Atmos Energy Corp,2016,Q2,ATO,91.78,82.07,79.79,0,0,0,296640
Atmos Energy Corp,2016,Q3,ATO,72.12,54.23,74.39,0,0,76744.8,389144.8
Atmos Energy Corp,2016,Q4,ATO,34.69,54.34,76.18,0,0,0,740800
Atmos Energy Corp,2017,Q1,ATO,50.88,57.78,81.02,0,0,0,0
Atmos Energy Corp,2017,Q2,ATO,51.96,55.33,86.76,0,0,0,0
Atmos Energy Corp,2017,Q3,ATO,46.09,58.44,87.24,0,0,0,-132180
Atmos Energy Corp,2017,Q4,ATO,48.46,48.27,82.90,0,0,0,0
Atmos Energy Corp,2018,Q1,ATO,63.32,52.84,86.89,0,0,0,0
Atmos Energy Corp,2018,Q2,ATO,50.06,51.93,91.87,0,0,0,0
Atmos Energy Corp,2018,Q3,ATO,59.68,41.74,93.08,0,0,3442500,3442500
Atmos Energy Corp,2018,Q4,ATO,81.86,62.16,97.63,0,0,0,0
Atmos Energy Corp,2019,Q1,ATO,75.14,61.66,102.34,0,0,0,0
Atmos Energy Corp,2019,Q2,ATO,82.28,62.94,109.04,0,0,0,0
Atmos Energy Corp,2019,Q3,ATO,76.39,62.89,112.48,0,0,0,0
Atmos Energy Corp,2019,Q4,ATO,73.95,63.30,117.03,0,0,0,427680
Atmos Energy Corp,2020,Q1,ATO,80.44,34.51,101.97,0,0,0,0
Atmos Energy Corp,2020,Q2,ATO,66.32,43.13,105.99,0,0,0,-387520
Atmos Energy Corp,2020,Q3,ATO,45.30,22.63,91.67,0,0,0,-200720
Atmos Energy Corp,2020,Q4,ATO,19.58,24.65,89.00,0,0,0,-48705
Atmos Energy Corp,2021,Q1,ATO,27.74,63.02,103.59,0,0,0,-43895
Atmos Energy Corp,2021,Q2,ATO,27.03,33.77,98.59,0,0,0,0
Atmos Energy Corp,2021,Q3,ATO,22.95,38.86,92.12,0,0,0,588189
Atmos Energy Corp,2021,Q4,ATO,73.88,70.62,107.22,0,0,0,0
Atmos Energy Corp,2022,Q1,ATO,79.91,,119.18,0,0,0,0
Aptargroup,2014,Q1,ATR,21.44,76.68,67.42,0,0,0,0
Aptargroup,2014,Q2,ATR,17.10,69.40,61.10,0,0,0,0
Aptargroup,2014,Q3,ATR,36.66,78.47,62.24,0,0,0,0
Aptargroup,2014,Q4,ATR,56.99,39.46,63.11,0,0,0,0
Aptargroup,2015,Q1,ATR,19.41,36.55,62.07,0,0,0,0
Aptargroup,2015,Q2,ATR,54.48,61.94,67.79,0,0,0,0
Aptargroup,2015,Q3,ATR,75.77,63.93,73.56,0,0,0,0
Aptargroup,2015,Q4,ATR,78.25,55.70,72.90,0,0,0,0
Aptargroup,2016,Q1,ATR,13.68,13.44,76.00,0,1488400,15020382.66,18165056.81
Aptargroup,2016,Q2,ATR,48.11,17.03,78.18,0,1914750,0,1914750
Aptargroup,2016,Q3,ATR,39.20,32.93,71.44,0,0,1003722,5202712.42
Aptargroup,2016,Q4,ATR,10.73,9.21,72.97,0,2262300,2257200,4519500
Aptargroup,2017,Q1,ATR,18.84,28.17,80.30,0,72049.53,11466034,13155877.34
Aptargroup,2017,Q2,ATR,14.62,21.64,80.93,0,0,13463950.79,20447058.4
Aptargroup,2017,Q3,ATR,45.22,69.07,87.07,0,0,3008010,3008010
Aptargroup,2017,Q4,ATR,60.75,49.77,87.42,0,0,4740255.2,6745468.9
Aptargroup,2018,Q1,ATR,23.72,28.92,93.50,0,0,15368125.24,18694147.32
Aptargroup,2018,Q2,ATR,53.09,57.14,102.43,0,0,6964000,8656266.38
Aptargroup,2018,Q3,ATR,44.86,33.86,101.96,0,0,10846569.15,14416268.12
Aptargroup,2018,Q4,ATR,68.78,47.18,99.12,0,0,2623000,2623000
Aptargroup,2019,Q1,ATR,77.21,65.93,111.24,0,0,434212.58,434212.58
Aptargroup,2019,Q2,ATR,79.60,61.49,121.02,0,0,1441840,4284590
Aptargroup,2019,Q3,ATR,67.52,54.97,118.15,0,0,682118.85,682118.85
Aptargroup,2019,Q4,ATR,69.18,55.50,115.51,0,0,259356.69,259356.69
Aptargroup,2020,Q1,ATR,73.69,30.72,107.08,0,0,2473154,2473154
Aptargroup,2020,Q2,ATR,62.87,40.77,115.20,0,0,1250986.32,1250986.32
Aptargroup,2020,Q3,ATR,66.93,38.71,114.09,0,0,297500,4713774.5
Aptargroup,2020,Q4,ATR,64.69,65.08,132.97,0,0,519474.78,798338.45
Aptargroup,2021,Q1,ATR,49.84,80.95,150.81,0,0,574632.56,4830132.56
Aptargroup,2021,Q2,ATR,17.39,24.64,128.92,0,0,9896839.99,10116571.81
Aptargroup,2021,Q3,ATR,26.05,44.19,120.78,0,0,0,0
Aptargroup,2021,Q4,ATR,37.85,31.87,117.30,0,0,0,0
Aptargroup,2022,Q1,ATR,33.47,,118.41,0,0,0,0
Atara Biotherap,2014,Q3,ATRA,99.46,96.81,19.18,0,0,0,0
Atara Biotherap,2014,Q4,ATRA,93.93,90.30,24.36,0,0,0,0
Atara Biotherap,2015,Q1,ATRA,94.15,95.53,41.45,0,0,0,0
Atara Biotherap,2015,Q2,ATRA,86.98,92.13,56.14,0,0,0,0
Atara Biotherap,2015,Q3,ATRA,63.26,37.79,25.77,0,0,0,0
Atara Biotherap,2015,Q4,ATRA,17.49,14.84,18.10,0,0,0,0
Atara Biotherap,2016,Q1,ATRA,7.94,11.72,18.01,0,48456,178804.92,328150.36
Atara Biotherap,2016,Q2,ATRA,13.92,11.92,24.00,0,897299.7,168158.16,1175526.86
Atara Biotherap,2016,Q3,ATRA,7.80,5.60,12.80,0,1035936,120027.96,1186006.68
Atara Biotherap,2016,Q4,ATRA,11.62,17.28,13.45,0,565008,629559.55,1445131.15
Atara Biotherap,2017,Q1,ATRA,23.83,23.23,17.10,0,1285388,1532396.18,3354843.64
Atara Biotherap,2017,Q2,ATRA,11.84,12.33,15.25,0,412731,282407.09,1049142.05
Atara Biotherap,2017,Q3,ATRA,31.99,38.02,14.20,0,349195,201046.45,903822.45
Atara Biotherap,2017,Q4,ATRA,98.98,99.22,37.80,0,312180,168530.8,588240.24
Atara Biotherap,2018,Q1,ATRA,76.91,6.90,40.35,0,7151095,6097361.25,14589597.58
Atara Biotherap,2018,Q2,ATRA,93.32,86.78,37.55,0,2236544,3862558.3,7266709.8
Atara Biotherap,2018,Q3,ATRA,95.17,55.84,34.17,0,3825410,473585,6101423.5
Atara Biotherap,2018,Q4,ATRA,34.98,15.26,38.00,0,1760616,953716.12,3004044.87
Atara Biotherap,2019,Q1,ATRA,15.41,9.72,33.60,0,1435122,400070,5905154.3
Atara Biotherap,2019,Q2,ATRA,6.29,4.68,14.27,0,1176142.5,131660,1307802.5
Atara Biotherap,2019,Q3,ATRA,8.64,7.89,10.92,0,0,47285,8285
Atara Biotherap,2019,Q4,ATRA,12.79,14.83,13.23,0,0,0,0
Atara Biotherap,2020,Q1,ATRA,12.10,6.38,8.29,0,0,125689.97,125689.97
Atara Biotherap,2020,Q2,ATRA,69.38,59.04,12.39,192632.1,192632.1,271802.82,271802.82
Atara Biotherap,2020,Q3,ATRA,82.69,59.81,12.91,58116.63,58116.63,96490.29,96490.29
Atara Biotherap,2020,Q4,ATRA,82.05,87.97,18.46,93235.32,93235.32,455233.41,455233.41
Atara Biotherap,2021,Q1,ATRA,54.37,79.49,14.06,81808.38,81808.38,567155.75,567155.75
Atara Biotherap,2021,Q2,ATRA,20.80,29.86,12.75,352600.23,352600.23,754046.38,253508.6
Atara Biotherap,2021,Q3,ATRA,43.73,69.84,15.48,0,103051,178500,462342
Atara Biotherap,2021,Q4,ATRA,33.52,27.29,15.36,0,143816,295743,893554
Atara Biotherap,2022,Q1,ATRA,15.84,,9.84,87009,87009,87009,87009
Atricure Inc,2014,Q1,ATRC,24.77,62.10,15.40,0,0,0,0
Atricure Inc,2014,Q2,ATRC,71.19,81.67,16.47,0,0,0,0
Atricure Inc,2014,Q3,ATRC,47.27,87.21,17.44,0,0,0,0
Atricure Inc,2014,Q4,ATRC,95.15,56.65,19.84,0,0,0,0
Atricure Inc,2015,Q1,ATRC,83.76,85.93,22.01,0,0,0,0
Atricure Inc,2015,Q2,ATRC,91.89,93.85,27.79,0,0,0,0
Atricure Inc,2015,Q3,ATRC,40.76,26.89,18.52,0,0,0,0
Atricure Inc,2015,Q4,ATRC,40.21,30.92,17.48,0,0,0,0
Atricure Inc,2016,Q1,ATRC,18.41,19.78,15.90,0,0,169100,169100
Atricure Inc,2016,Q2,ATRC,16.20,15.11,15.19,0,0,0,0
Atricure Inc,2016,Q3,ATRC,62.38,54.80,18.24,0,0,171580,171580
Atricure Inc,2016,Q4,ATRC,18.42,30.42,16.27,0,0,291863.26,300966.76
Atricure Inc,2017,Q1,ATRC,75.68,80.03,20.50,0,0,377000,412070
Atricure Inc,2017,Q2,ATRC,89.64,89.49,24.23,0,0,214400,1678215.68
Atricure Inc,2017,Q3,ATRC,39.65,50.71,21.44,0,0,224000,224000
Atricure Inc,2017,Q4,ATRC,29.18,27.99,16.31,0,0,36820,9280
Atricure Inc,2018,Q1,ATRC,74.80,49.05,22.23,0,0,268120,56650
Atricure Inc,2018,Q2,ATRC,47.32,72.90,28.65,0,0,320400,372650
Atricure Inc,2018,Q3,ATRC,90.83,83.57,31.81,0,0,121280,121280
Atricure Inc,2018,Q4,ATRC,96.98,92.74,30.95,0,0,0,0
Atricure Inc,2019,Q1,ATRC,86.09,61.87,30.02,0,0,0,0
Atricure Inc,2019,Q2,ATRC,64.45,53.51,32.08,0,0,1717237.16,1717237.16
Atricure Inc,2019,Q3,ATRC,15.49,14.08,26.59,847982,847982,847982,2086398.52
Atricure Inc,2019,Q4,ATRC,89.59,73.48,38.90,0,0,383150,1389230
Atricure Inc,2020,Q1,ATRC,3.02,3.53,43.12,7752018,7752018,11185485.26,13478863.26
Atricure Inc,2020,Q2,ATRC,6.99,7.62,40.81,3450000,3450000,4200000,4344280
Atricure Inc,2020,Q3,ATRC,83.88,57.61,34.56,0,0,264072.79,442472.79
Atricure Inc,2020,Q4,ATRC,3.93,2.75,58.23,12150256.49,12150256.49,12879811.31,14599190.8
Atricure Inc,2021,Q1,ATRC,4.05,3.04,77.07,10850000,10850000,12103611.26,13487901.26
Atricure Inc,2021,Q2,ATRC,82.89,93.42,84.46,0,0,6580006.8,6775846.8
Atricure Inc,2021,Q3,ATRC,86.62,89.11,75.06,0,0,0,5717511
Atricure Inc,2021,Q4,ATRC,28.59,45.23,65.64,0,0,0,915631
Atricure Inc,2022,Q1,ATRC,36.86,,64.50,0,0,0,0
Atrion Corp,2014,Q1,ATRI,18.25,75.00,288.33,0,0,0,0
Atrion Corp,2014,Q2,ATRI,39.12,74.88,281.00,0,0,0,0
Atrion Corp,2014,Q3,ATRI,83.19,87.53,330.01,0,0,0,0
Atrion Corp,2014,Q4,ATRI,57.72,58.32,335.00,0,0,0,0
Atrion Corp,2015,Q1,ATRI,49.83,55.16,324.85,0,0,0,0
Atrion Corp,2015,Q2,ATRI,85.80,88.87,403.90,0,0,0,0
Atrion Corp,2015,Q3,ATRI,57.84,47.65,369.00,0,0,0,0
Atrion Corp,2015,Q4,ATRI,75.75,54.61,375.52,0,0,0,0
Atrion Corp,2016,Q1,ATRI,82.92,65.62,397.30,0,0,0,171963.5
Atrion Corp,2016,Q2,ATRI,76.95,66.67,476.80,0,0,1828650.3,2693633.3
Atrion Corp,2016,Q3,ATRI,68.29,51.71,439.15,0,0,1241649.07,1241649.07
Atrion Corp,2016,Q4,ATRI,54.00,70.30,488.60,0,0,1856911.93,2366511.93
Atrion Corp,2017,Q1,ATRI,69.46,71.09,517.10,0,0,0,0
Atrion Corp,2017,Q2,ATRI,74.80,77.20,632.20,0,0,2191276.75,2191276.75
Atrion Corp,2017,Q3,ATRI,75.36,81.44,657.65,0,0,919297.28,919297.28
Atrion Corp,2017,Q4,ATRI,53.63,50.16,575.40,0,0,0,0
Atrion Corp,2018,Q1,ATRI,75.14,65.30,622.10,0,0,0,0
Atrion Corp,2018,Q2,ATRI,57.24,57.97,688.00,0,0,0,0
Atrion Corp,2018,Q3,ATRI,66.80,45.77,682.18,0,0,0,0
Atrion Corp,2018,Q4,ATRI,88.64,72.28,745.84,0,0,0,1228128
Atrion Corp,2019,Q1,ATRI,90.31,84.02,880.00,0,0,0,0
Atrion Corp,2019,Q2,ATRI,69.98,44.56,769.50,0,0,180600,180600
Atrion Corp,2019,Q3,ATRI,80.81,68.33,843.43,0,0,0,0
Atrion Corp,2019,Q4,ATRI,39.08,30.88,719.19,0,0,0,-489172.81
Atrion Corp,2020,Q1,ATRI,55.08,18.81,631.83,0,0,0,-66103
Atrion Corp,2020,Q2,ATRI,48.77,27.07,620.10,0,0,0,0
Atrion Corp,2020,Q3,ATRI,39.50,21.51,601.15,0,0,0,0
Atrion Corp,2020,Q4,ATRI,38.72,40.26,651.47,0,0,0,0
Atrion Corp,2021,Q1,ATRI,22.38,42.57,638.60,0,0,0,0
Atrion Corp,2021,Q2,ATRI,27.31,43.29,628.94,0,0,0,0
Atrion Corp,2021,Q3,ATRI,44.00,69.85,728.00,0,0,0,0
Atrion Corp,2021,Q4,ATRI,36.06,27.62,605.41,0,0,0,180519
Atrion Corp,2022,Q1,ATRI,77.61,,705.16,0,0,0,0
Astronics Cp,2014,Q1,ATRO,86.75,85.26,30.40,0,0,0,0
Astronics Cp,2014,Q2,ATRO,57.06,78.61,30.87,0,0,0,0
Astronics Cp,2014,Q3,ATRO,59.02,82.66,33.14,0,0,0,0
Astronics Cp,2014,Q4,ATRO,73.54,76.24,35.63,0,0,0,0
Astronics Cp,2015,Q1,ATRO,87.21,87.48,43.06,0,0,0,0
Astronics Cp,2015,Q2,ATRO,66.89,65.56,39.66,0,0,0,0
Astronics Cp,2015,Q3,ATRO,17.18,18.22,27.82,0,0,0,0
Astronics Cp,2015,Q4,ATRO,17.86,15.90,23.72,0,0,0,0
Astronics Cp,2016,Q1,ATRO,18.78,24.17,27.18,0,0,0,142621.7
Astronics Cp,2016,Q2,ATRO,25.19,23.97,28.15,0,0,0,114360
Astronics Cp,2016,Q3,ATRO,76.32,60.91,31.32,0,0,0,0
Astronics Cp,2016,Q4,ATRO,34.91,50.07,27.76,0,0,74750,74750
Astronics Cp,2017,Q1,ATRO,35.04,43.33,27.50,0,0,0,0
Astronics Cp,2017,Q2,ATRO,23.72,27.74,24.75,0,0,0,0
Astronics Cp,2017,Q3,ATRO,30.31,48.47,29.10,0,0,0,0
Astronics Cp,2017,Q4,ATRO,82.64,84.96,37.73,0,0,371.14,371.14
Astronics Cp,2018,Q1,ATRO,29.21,10.22,30.95,641160,641160,1054940,1054940
Astronics Cp,2018,Q2,ATRO,36.04,74.71,34.70,296440,296440,538689.7,538689.7
Astronics Cp,2018,Q3,ATRO,9.29,8.58,29.16,2129490,2129490,2129490,2672526
Astronics Cp,2018,Q4,ATRO,41.23,15.28,30.67,0,0,0,96192
Astronics Cp,2019,Q1,ATRO,28.71,59.51,33.34,0,0,0,0
Astronics Cp,2019,Q2,ATRO,76.91,54.36,36.84,0,0,247840,247840
Astronics Cp,2019,Q3,ATRO,38.26,28.67,28.94,0,0,373830,371084
Astronics Cp,2019,Q4,ATRO,27.56,21.36,25.20,0,0,30940,30940
Astronics Cp,2020,Q1,ATRO,8.81,5.42,8.98,0,0,0,-48187.25
Astronics Cp,2020,Q2,ATRO,8.70,8.57,8.70,0,0,0,0
Astronics Cp,2020,Q3,ATRO,9.25,6.72,6.40,0,0,0,0
Astronics Cp,2020,Q4,ATRO,35.42,51.05,12.46,0,0,0,0
Astronics Cp,2021,Q1,ATRO,78.06,95.32,17.41,0,0,0,0
Astronics Cp,2021,Q2,ATRO,83.56,92.81,17.08,0,0,0,0
Astronics Cp,2021,Q3,ATRO,80.30,90.49,12.90,0,0,0,-9583
Astronics Cp,2021,Q4,ATRO,38.09,37.54,12.03,0,0,0,0
Astronics Cp,2022,Q1,ATRO,30.60,,12.51,0,0,0,0
Antares Pharma,2014,Q1,ATRS,14.11,42.18,2.78,0,0,0,0
Antares Pharma,2014,Q2,ATRS,3.27,53.64,2.04,0,0,0,0
Antares Pharma,2014,Q3,ATRS,35.72,78.01,2.07,0,0,0,0
Antares Pharma,2014,Q4,ATRS,83.59,18.81,2.34,0,0,0,0
Antares Pharma,2015,Q1,ATRS,18.78,37.06,2.45,0,0,0,0
Antares Pharma,2015,Q2,ATRS,29.72,37.13,2.11,0,0,0,0
Antares Pharma,2015,Q3,ATRS,7.00,12.63,1.38,0,0,0,0
Antares Pharma,2015,Q4,ATRS,12.36,12.91,1.23,0,0,0,0
Antares Pharma,2016,Q1,ATRS,7.85,11.53,1.10,0,-43200,0,-393400
Antares Pharma,2016,Q2,ATRS,13.33,12.30,1.00,0,0,0,0
Antares Pharma,2016,Q3,ATRS,94.72,92.00,1.76,0,0,0,0
Antares Pharma,2016,Q4,ATRS,89.76,93.41,2.20,0,0,39416,-163084
Antares Pharma,2017,Q1,ATRS,98.68,98.53,3.12,0,0,0,0
Antares Pharma,2017,Q2,ATRS,98.61,98.47,3.14,120072,120072,328031.8276,-35240.1724
Antares Pharma,2017,Q3,ATRS,18.81,22.96,1.82,0,0,0,0
Antares Pharma,2017,Q4,ATRS,40.27,45.96,2.09,0,0,1036914,1036914
Antares Pharma,2018,Q1,ATRS,28.07,30.95,2.34,0,0,0,0
Antares Pharma,2018,Q2,ATRS,19.78,30.05,2.67,0,0,4586084.305,4586084.305
Antares Pharma,2018,Q3,ATRS,92.88,87.61,2.99,161250,161250,1088250,1088250
Antares Pharma,2018,Q4,ATRS,90.64,67.21,3.02,0,0,1516000,1516000
Antares Pharma,2019,Q1,ATRS,49.27,46.06,2.69,0,0,730000,730000
Antares Pharma,2019,Q2,ATRS,84.53,69.21,3.19,0,0,356211.2078,356211.2078
Antares Pharma,2019,Q3,ATRS,69.35,52.88,3.36,0,0,0,0
Antares Pharma,2019,Q4,ATRS,18.63,21.86,3.67,1702760.547,1702760.547,3908878.627,3908878.627
Antares Pharma,2020,Q1,ATRS,89.33,51.13,3.24,0,0,459494.68,459494.68
Antares Pharma,2020,Q2,ATRS,41.66,17.69,2.61,0,0,0,0
Antares Pharma,2020,Q3,ATRS,47.44,31.54,2.73,0,0,0,0
Antares Pharma,2020,Q4,ATRS,79.83,87.96,4.38,0,0,0,-46740
Antares Pharma,2021,Q1,ATRS,8.37,7.26,3.79,2913610.8,2913610.8,3941532.85,3941532.85
Antares Pharma,2021,Q2,ATRS,75.74,91.32,4.40,0,0,0,0
Antares Pharma,2021,Q3,ATRS,45.91,64.16,3.74,0,0,0,429000
Antares Pharma,2021,Q4,ATRS,29.11,24.75,3.37,0,0,0,0
Antares Pharma,2022,Q1,ATRS,76.92,,3.94,0,0,0,0
Air Transport,2014,Q1,ATSG,61.83,69.22,7.83,0,0,0,0
Air Transport,2014,Q2,ATSG,14.43,75.48,7.67,0,0,0,0
Air Transport,2014,Q3,ATSG,54.30,82.02,8.18,0,0,0,0
Air Transport,2014,Q4,ATSG,58.35,47.14,8.33,0,0,0,0
Air Transport,2015,Q1,ATSG,65.88,69.66,9.32,0,0,0,0
Air Transport,2015,Q2,ATSG,78.35,80.63,10.35,0,0,0,0
Air Transport,2015,Q3,ATSG,71.06,56.59,9.79,0,0,0,0
Air Transport,2015,Q4,ATSG,79.55,57.74,9.73,0,0,0,0
Air Transport,2016,Q1,ATSG,96.42,91.96,14.09,0,0,0,0
Air Transport,2016,Q2,ATSG,89.05,76.03,14.48,0,0,0,0
Air Transport,2016,Q3,ATSG,85.97,66.42,13.23,0,0,44160,44160
Air Transport,2016,Q4,ATSG,68.66,83.30,16.13,812000,812000,1948890,1948890
Air Transport,2017,Q1,ATSG,73.70,75.67,18.39,0,0,21235,10513612.39
Air Transport,2017,Q2,ATSG,79.33,82.31,24.36,1146500,1146500,2087111.72,100226850.3
Air Transport,2017,Q3,ATSG,88.28,90.28,24.20,0,0,298451,298451
Air Transport,2017,Q4,ATSG,82.47,85.31,24.86,0,0,597748.32,597748.32
Air Transport,2018,Q1,ATSG,52.47,36.47,20.24,0,0,1206438.59,1206438.59
Air Transport,2018,Q2,ATSG,34.01,35.21,22.53,0,0,374133,374133
Air Transport,2018,Q3,ATSG,24.56,23.30,19.60,0,0,0,0
Air Transport,2018,Q4,ATSG,70.21,53.87,23.75,0,0,0,0
Air Transport,2019,Q1,ATSG,71.37,58.66,23.53,0,-50100,0,-778477.25
Air Transport,2019,Q2,ATSG,65.81,43.87,23.31,0,0,430071.01,-162032.99
Air Transport,2019,Q3,ATSG,51.11,42.51,20.91,0,0,587233.5,317717.5
Air Transport,2019,Q4,ATSG,36.54,30.62,20.97,0,0,1201063.65,1201063.65
Air Transport,2020,Q1,ATSG,71.75,32.23,20.24,0,0,69750,69750
Air Transport,2020,Q2,ATSG,76.01,56.85,24.37,0,0,1224752.96,1224752.96
Air Transport,2020,Q3,ATSG,87.61,70.48,28.04,0,0,1780751.17,1780751.17
Air Transport,2020,Q4,ATSG,53.61,53.72,25.41,0,0,904800,904800
Air Transport,2021,Q1,ATSG,37.54,66.99,26.32,0,0,1535549.22,1535549.22
Air Transport,2021,Q2,ATSG,23.90,31.41,24.20,0,0,698902.68,698731.88
Air Transport,2021,Q3,ATSG,17.59,35.42,24.89,0,0,0,0
Air Transport,2021,Q4,ATSG,57.14,53.28,26.85,0,0,0,-925765
Air Transport,2022,Q1,ATSG,82.30,,31.04,0,0,0,0
Altice USA Inc Cl A,2017,Q2,ATUS,0.04,0.07,33.44,0,0,680511126.1,3827647367
Altice USA Inc Cl A,2017,Q3,ATUS,47.43,52.26,23.68,0,0,0,0
Altice USA Inc Cl A,2017,Q4,ATUS,74.32,69.51,21.47,0,0,0,0
Altice USA Inc Cl A,2018,Q1,ATUS,78.64,63.14,17.90,0,0,0,-46200
Altice USA Inc Cl A,2018,Q2,ATUS,8.50,10.85,17.13,0,0,4235000,4235000
Altice USA Inc Cl A,2018,Q3,ATUS,19.16,16.52,16.31,0,0,3074152.98,3074152.98
Altice USA Inc Cl A,2018,Q4,ATUS,67.14,52.13,19.64,0,0,0,0
Altice USA Inc Cl A,2019,Q1,ATUS,87.27,79.03,23.56,0,0,0,440780955.3
Altice USA Inc Cl A,2019,Q2,ATUS,72.14,57.37,25.81,0,0,15869031.08,15869031.08
Altice USA Inc Cl A,2019,Q3,ATUS,97.65,93.89,30.95,0,0,810900,396810900
Altice USA Inc Cl A,2019,Q4,ATUS,81.41,67.21,27.36,0,0,345654,345654
Altice USA Inc Cl A,2020,Q1,ATUS,86.94,48.63,25.97,0,0,0,80270445
Altice USA Inc Cl A,2020,Q2,ATUS,68.11,45.98,26.99,0,0,1695000,719216657.8
Altice USA Inc Cl A,2020,Q3,ATUS,7.38,6.86,26.95,0,0,32357873.43,124988873.4
Altice USA Inc Cl A,2020,Q4,ATUS,78.47,83.66,35.57,0,0,0,35100000
Altice USA Inc Cl A,2021,Q1,ATUS,42.82,72.70,36.31,0,0,1616000,1616000
Altice USA Inc Cl A,2021,Q2,ATUS,2.02,1.98,30.73,0,0,152540952.2,239984452.2
Altice USA Inc Cl A,2021,Q3,ATUS,8.10,9.17,16.30,0,0,0,278310
Altice USA Inc Cl A,2021,Q4,ATUS,16.86,10.17,14.42,0,0,0,-1421925
Altice USA Inc Cl A,2022,Q1,ATUS,8.97,,12.70,0,0,0,0
Activision Blizzard,2014,Q1,ATVI,8.65,85.39,20.01,0,0,0,0
Activision Blizzard,2014,Q2,ATVI,84.33,84.86,22.38,0,0,0,0
Activision Blizzard,2014,Q3,ATVI,12.09,67.32,19.95,0,0,0,0
Activision Blizzard,2014,Q4,ATVI,62.72,72.91,20.90,0,0,0,0
Activision Blizzard,2015,Q1,ATVI,71.73,64.43,22.82,0,0,0,0
Activision Blizzard,2015,Q2,ATVI,62.64,67.18,25.79,0,0,0,0
Activision Blizzard,2015,Q3,ATVI,97.15,93.89,34.76,0,0,0,0
Activision Blizzard,2015,Q4,ATVI,97.22,88.12,34.82,0,0,0,0
Activision Blizzard,2016,Q1,ATVI,5.00,3.00,34.47,0,9346191.63,3468070.35,15197252.13
Activision Blizzard,2016,Q2,ATVI,0.87,0.51,40.16,0,43872500,3656619,59253119
Activision Blizzard,2016,Q3,ATVI,0.09,0.04,43.17,1586413.08,348822901.3,7851365.69,884413537.1
Activision Blizzard,2016,Q4,ATVI,18.51,31.15,40.21,792218.49,792218.49,792218.49,792218.49
Activision Blizzard,2017,Q1,ATVI,0.13,0.07,52.25,897347.01,194490854.1,19349291.9,463989311.3
Activision Blizzard,2017,Q2,ATVI,66.97,69.67,61.78,1095747.45,1095747.45,1095747.45,1095747.45
Activision Blizzard,2017,Q3,ATVI,19.50,33.43,65.49,1211744.52,1331504.52,10920544.52,239252354.5
Activision Blizzard,2017,Q4,ATVI,83.06,83.50,74.13,1257590.04,1257590.04,1257590.04,1257590.04
Activision Blizzard,2018,Q1,ATVI,2.03,1.47,66.35,1402833.39,16024075.89,23100850.57,157827093.1
